Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
921,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,921,Orçamento de 10 milhões para implementação da Lei nº 11.888/2008 – Lei Federal (ATHIS) para assistência técnica para famílias de baixa renda.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/879/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2252,28/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Cidade Ademar,2252,"Regularização fundiária das moradias consolidadas na região do Jardim Santa Terezinha e Pantanal, garantindo o direito definitivo de posse aos moradores.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/743/original/11a616673484fea34d12d98e1f8a80e92bb5cf35.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1416,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1416,"Do Jardim São Norberto até o Varginha: são 6km neste percurso não tem um órgão público, dificultando o ace3sso da sociedade. Proposta: Preservação do meio ambiente, regularização fundiária, saneamento básico. A construção horizontal sem organização por lotes legais prejudicam o meio ambiente e a sociedade civil. Seria interessante termos uma construção vertical (prédios) concentrando a sociedde em alguns metros quadrados, fornecendo energia e esgoto de qualidade.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/053/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1771,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1771,"Obra de revitalização da Comunidade do Tanque que fica entre a av. Arq. Vilanova Artigas , r. São José do Divino e r. do Tanque. Vale dizer que estamos esperando a obra há mais de 30 anos.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/665/original/0b60fe1ef96e7ae35904c6bc8b5f5b52bded4469.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1136,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1136,"9. Orçamento para regularização fundiária dos loteamentos clandestinos e ocupação de moradias nos terrenos do Jd. Aurora, mutirão habitacional Nossa Senhora Aparecida - FUNDACAM - Quilombo Guaianases e outras áreas do Roseira, outras.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/947/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
57,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,Locação social - mais prédios para a população de rua,Locação social. Mais prédios para a POP RUA. Abrigo não é lar; auxílio reencontro não é garantia.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/372/original/7be391fe90ecc051e2270275a7716dac5eb0010b.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1251,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1251,Gostaríamos um pouco mais de olhar para nossa moradia. O povo necessita com urgência.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/632/original/f4f3fdd5330b13091aa65877ffa2b079a24f2d93.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2189,27/04/2024,Proposta do CPM - Conselho Participativo Municipal,M'Boi Mirim,2189,"Regularização e urbanização de áreas e loteamentos irregulares na região do M'Boi Mirim, ex. comunidade Amilton Cai Cai, localizada na avenida guarapiranga, e outras áreas.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/725/original/87a7de8fc1f4935764fe05cbfa39bac6b0c611c0.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1134,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1134,8. Orçamento para desapropriação de terrenos ociosos que não cumprem a função social de terrenos.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/946/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2483,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Campo Limpo,2483,Implementação de um plano de bairro na Comunidade Pullmann.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/309/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
920,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,920,Regularização Fundiária da Favela Vila Prudente – Rua Dianópolis com Avenida Professor Luiz Ignácio de Anhaia Mello.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/878/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
214,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,214,"Área de Moradias - Pedimos constar verba no orçamento a implantação Moradias de Interesse Social nos moldes do Programa Vila Dignidade e/ou Moradia Social e/ou Vida Longa em cada Subdistrito das Prefeituras Regionais de Ermelino Matarazzo, para melhor arebder a população idosa, como forma de alternativa ao asilo por meio de assistência multidisciplinar. Vale lembrar que a cidade de São Paulo é detentora do Selo Plena da Cidade Amiga do Idoso.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/463/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1153,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1153,"Destinação orçamentária para regularização fundiária e urbanística, considerando o Plano Diretor Estratégico e o Programa de Regularização Fundiária.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/955/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
78,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,78,"Construção de Unidades de Habitação Social (Locação Social) para famílias monoparentais de pessoas idosas Construção de Unidades de Habitação Social (Locação Social) para famílias monoparentais de pessoas idosas. A partir de 2025, a população idosa do país irá ultrapassar a de jovens (até 14 anos) e vocês precisam se atentar para isso.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/383/original/49a323d2e299cb35181fdaa5828eba20ebacdb63.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
408,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,408,"Tem muitas casas sem gente e muita gente sem casas. Moradia é a porta de entrada para todos os direitos. Queremos regularização fundiária, obras de contenção nos córregos para evitar risco de vida aos moradores. Conforme o Decreto Federal de 04/02/2009 todas as áreas do INSS e malha ferroviária que estejam ociosas passaram para a SPU. O cadastro da COHAB está sendo enganação. O Pode Entrar não chegou em nossa região. Vamos que vamos construir moradia pra quem não tem.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/576/original/6479d09f0d00c81789b2ebf728848962d1986667.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
345,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,345,"Construçao de Habitações Populares, para encaminhamento de pessoas em situação de rua e moradores de áreas de risco.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/746/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2323,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2323,"MORADIA DE INTERESSE SOCIAL PARA ARICANDUVA Indicação desta área para construção de unidades habitacionais de interesse social, no endereço abaixo: RUA OLIVEIRA DE CATRAMBI, 956 Cep 03461-010 - JD. VILA FORMOSA Area publica.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/278/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1137,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,Promover contenção de encostas e revitalização de moradias,"10. Orçamentos para contenção e revitalização de moradias em áreas de risco e de enchentes, favelas, etc.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/948/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
12,03/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,Criar programa de locação social permantente para a população em situação de rua,"Programa de locação social permantente para a população em situação de rua e demanda de moradia da faixa 1 (50% e 50%) com convênio com o governo federal pelo programa de democratização dos imóveis da união, no modelo do prédio da Rua Asdrúbal do Nascimento. A gestão condominial é da municipalidade com participação dos moradores. A inserção no programa deverá ser viabilizada por meio de programa social e também deverá ocorrer acompanhamento social posterior.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/658/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
417,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,417,3) Habitação,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/586/original/6f1158dbf150ca09c898bc9ac21572f180f40181.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1082,18/04/2024,Nelsinho Ferreira,Jaçanã/Tremembé,1082,"REFORMA E REESTRUTURAÇÃO DO CINGAPURA DO PARQUE EDU CHAVES . O Conjunto Habitacional do Cingapura Parque Edu Chaves desde de a sua construção/inauguação nunca passou por uma reforma/reestrturação que contenplasse de fato as suas necessidades . Pelo seu temo de vida este feito é de estrema necessidade, para que os moradores possam viver em um local digno mais acolhedor que lhes propicie uma melhor qualidade de vida.",Habitação,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1762,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1762,"Queremos o cadastro e reurbanização da comunidade no Tanque, que fica entre a Avenida Arquiteto Vilanova Artigas, Rua São José do Divino e Rua do Tanque e que já esperamos por isso há mais de 30 anos.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/142/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
96,05/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,96,"Rua São Urbano, 553, prédios em esqueleto desde 1994, quando a cooperativa que vendeu os 384 apartamentos faliu, até hoje o terreno está inútil, sendo que já houveram 3 invasões e depois a retirada. Rua São Urbano 553, Vila Iara, S.P. Morro Grande, CEP 02966-000 Sugiro que o presidente da COHAB - João Cury, estude a possibilidade de desapropriação deste terreno que está à 30 anos sem utilidade e projete uma construção de apartamentos para favorecer a população da Vila Iara, Taipas e Freguesia. Desapropriação ao bem público e a construção de prédios populares, no conjunto que receberia o nome de Conjunto Habitacional ""Povo do Morro Grande"". O básico é desapropriar terreno com prédios abandonados a 30 anos e construir no local Habitação Popular.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/387/original/16476dd59ff5ff29bbb10ab6d6b86a4fc0efc2cf.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
918,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,918,Construção das unidades Habitacionais no terreno da COHAB-SP remanescente do conjunto Cintra Gordinho na Rua Rio Duas Barras para as famílias removidas que estão no auxílio aluguel – famílias da Favela Jacaraípe – Rua Jacaraípe.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/877/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
270,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,270,Saneamento e Habitação e qualidade de vida para os munícipes dos bairros de São Paulo.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/490/original/bf74fc749ecf5550ef99f813fea462b7924533ac.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2366,28/04/2024,Rodrigo U,Campo Limpo,Promover ações para o combate dos bailes funk na subprefeitura,"Combate aos Bailes Funks. Nós, moradores da Vila Andrade, expressamos nossa profunda preocupação e solicitamos uma intervenção urgente em relação aos crescentes eventos ilegais, testemunhamos o crescente aumento dos bailes funks na jurisdição da Subprefeitura do Campo Limpo. Eventos marcados nas redes sociais resultando em um aumento do tráfico de drogas, roubos na Vila Andrade. Solicitamos a intervenção contra qualquer baile funk. Baile Funk da Capadócia, ocorre no alto do morro, em frente ao endereço R. Clodomiro de Oliveira, 200, 05735-120. Baile Funk no meio da rua, vários carros com mini paredões. R. Clemente Rocha - 05735-090. Baile de Sertanejo e Funk, carros com caixas de som nos porta malas; R. Canto do Rio Verde, 05734-010 .Baile Funk, vários carros em via pública e na frente de uma Quadra R. Alexandre Bening, 05736-040",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/285/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/773/original/46b432478f52e0f82746a7ba1342bbb6bb9cdc5a.pdf,"","",8,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
662,12/04/2024,Diego Antonio Coelho ,Mooca,662,"Implementação do Programa Pode Entrar na região do Belém, próximo ao Parque Estadual do Belenzinho, dada a quantidade de moradias irregulares e de alto risco na região",Habitação,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1824,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1824,"Finalizar projeto de ocupação no Bairro do Tanque, que fica no final da Av. Arquiteto Vilanova Artigas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2207,28/04/2024,Proposta do CPM - Conselho Participativo Municipal,Cidade Ademar,2207,Dar mais atenção e fiscalização à função social da propriedade.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/732/original/87a7de8fc1f4935764fe05cbfa39bac6b0c611c0.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
