Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1201,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1201,"Hoje temos o programa POT Praça que de início atendia cada pessoa em uma praça. Atualmente, cada POT Praça atende 4 praças. Por que não criar zeladores ao invés de POT praça ou POT praça + zelador?",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/001/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1595,23/04/2024,Joaniro Amancio Pereira,M'Boi Mirim,1595,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1834,24/04/2024,Joao Santo Carcan,Santana/Tucuruvi,1834,"Execução de obra de drenagem na Praça Agostinho Nohamma, na divisa com o imovel de frente para Rua Umberto Buccioni, 216, visto a Subprefeitura Santana/Tucuruvi, ter executado um gabião para proteção da erosão causada pela corrente de agua fluvial e da mina existente do lado de cima da praça, causando com isso um fluxo maior e mais rapido das aguas causando com isso quando chove o transbordamento na parte de baixo da praça levando para dentro dos imoveis lindeiros sujeira e agua com barro.Necessario tambem refazer a canalização dessa agua, tanto da mina quanto das chuvas, visto ha mais de 30 anos quando foi feita a canalização da agua fluvial na rua Umberto Buccioni, por volta de 100 metros no sentido para a praça , diminuiram a bitola dos tubos acarretando assim um acesso menor das aguas vinda de dentro da praça Agostinho Nohamma. Foto anexa demonstra melho a situação do fluxo das aguas.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2124,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,2124,Troca de lixeiras por lixeiras que tenham durabilidade. As lixeiras de ferro estão em sua maioria com o fundo apodrecido.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/255/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1914,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1914,Manter a limpeza da comunidade num cronograma de limpeza e que se evite novas ocupações.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/173/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1591,23/04/2024,Joaniro Amancio Pereira,Itaquera,1591,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1789,24/04/2024,Joaniro Amancio Pereira,Guaianases,1789,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2196,27/04/2024,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,2196,"PROJETO EXECUTIVO E EXECUÇÃO DE SERVIÇOS DE DRENAGEM E PAVIMENTAÇÃO - RUAS DO JARDIM ELIZABETH II - Para melhorias de infraestrutura, mobilidade urbana, segurança do tráfego local e dos moradores. A proposta visa atender as Ruas: Rua César Augusto Teles, Rua Helenira, Rua Carlos, Rua Aurora, Rua Isis Dias.",Zeladoria Urbana e melhorias de bairro,"","","","",12,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2308,28/04/2024,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,2308,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
246,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Santana/Tucuruvi,246,"Implantação de grelha para ligação com bueiro (drenagem) na esquina da Rua Helena do Sacramento, esquina com Rua Arthur Mazzetti.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/714/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2210,28/04/2024,Sueli Cordoni,Pinheiros,2210,"Reformulação da direção das vias do bairro Jardim das Bandeiras com o objetivo de ""traffic Calming"" e melhorar a segurança da região Segue documento elaborado para sugestão de melhorias.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/734/original/148814c65471fc5cdd7c398e424a2b0ebc9ca33c.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
151,06/04/2024,Ana Paula Mota Catarino,Aricanduva/Formosa/Carrão,151,"Proponho que a Praça Vieira de Couto, localizada na intersecção da Av. Dom Azeredo Coutinho com a Rua Rio Pari, no Jardim Vila Formosa, na qual atualmente se encontra uma Base Militar, seja revitalizada com o projeto Praça Conceito. Esta iniciativa é pensada especialmente para atender às necessidades das crianças em sua primeira infância, promovendo não apenas seu desenvolvimento físico e cognitivo, mas também estimulando sua imaginação por meio de brincadeiras e interações lúdicas. O projeto inclui a implementação de um espaço de play lúdico, projetado para garantir a segurança e o conforto das crianças. A Praça Conceito na Praça Vieira de Couto será um espaço de convívio e diversão para crianças, seus familiares e já conta a presença da Base Militar. .",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2408,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2408,"BANCOS DE PRAÇAS - APOIO na maioria das PRAÇAS não existem apoio para as costas nos bancos. Em conversas com os frequentadores a maioria é a favor de que sejam colocados bancos com encostos para as costas. Fica mais confortável. Nenhum jardim e nenhuma praça são completos se não tiver um banco para contemplar a paisagem, assim como nenhuma área de lazer é completa se não houver um bom banco para se sentar e socializar. Os bancos são sem dúvidas essenciais para quase todos os ambientes, o que faz deles serem parte principal do ambiente. Um banco sem encosto não vale a pena já que não segue o propósito, descanso e socialização. Joaniro Amancio Pereira Celular 11995903753.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
865,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,865,Recapemanto de toda a extensão da rua Selma Kurtz - 044034-010 - Jardim Maria Luísa.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/865/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
638,12/04/2024,Antonia Ferreira de Freitas ,Mooca,638,"Proposta de obras de infraestrutura contra alagamentos Rua Visconde de Parnaíba, 1400 ao 1800, entorno museu imigração, faculdade,templos religiosos,condomínios.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/792/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
