Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2396,28/04/2024,Joaniro Amancio Pereira,Perus,2396,"UBS - JARDIM ADELFIORE Entre as ruas Tarcísio e Tiburno no Jardim Adelfiori (jd são Paulo) e entre a emei Alice Feitosa e a escola Miguel Oliva Feitosa existe um terreno da prefeitura, e nessa região do distrito Perus existe uma demanda muito grande da construção de uma unidade de saúde. Que seja construída uma U.B.S no local, ou que seja alugado um imovel para instalação de uma U.B.S, para atender a população (munícipes) do jardim São, jardim adelfiori, vila malvina, vila flamengo, sítio joa, Morro do rafa.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2312,28/04/2024,Ana Maria Natali ,Mooca,2312,"Instalar uma unidade AE : AMBULATÓRIO DE ESPECIALIDADE no BELÉM porque o Belém NÃO TEM infraestrutura de saúde compatível com o seu número de habitantes, contribuintes, e perfil classe média media e baixa e vulneráveis, merecebdo maior atenção e recursos públicos para saúde quer da esfera municipal, quer da estadual ou federal SUS Não temos AME no bairro Temos apenas UMA UBS - unidade de saúde básica.",Saúde,"","","","",12,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1738,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1738,"Construção da URSI - Unidade de Referência da Saúde do Idoso em Sapopemba, Rua Alexandre Galera, próximo ao número 230 (área pública).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/656/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
185,08/04/2024,Olavo de Almeida Soares,Penha,185,"implantar em todas as UBS - Unidade Básica de Saúde do Distrito do Cangaiba, o PAI – PROGRAMA ACOMPANHANTE DE IDOSO, para acompanhamento e suporte nas atividades diárias de forma a suprir suas necessidades de saúde e sociais.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
942,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,942,"Implantação de 1 (uma) URS, que contemple a especialidade de geriatria e gerontologia para suprir a demanda da população idosa que o IPGG não consegue atender em nosso território.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/900/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2334,28/04/2024,Junior da Vila Clara,Jabaquara,2334,"Proposta de Criação de Academia Comunitária na Vila Clara. A Vila Clara é uma comunidade vibrante e diversificada, mas muitos de seus moradores enfrentam desafios de acesso a atividades físicas e de saúde. Para abordar essa necessidade, propomos a criação de uma academia comunitária como parte do Orçamento Cidadão 2025. Esta academia será um espaço inclusivo e acessível para todos os residentes, promovendo saúde, bem-estar e coesão social na Vila Clara.Objetivos: Fomentar hábitos saudáveis e a prevenção de doenças através da prática regular de exercícios físicos. A criação de uma academia comunitária na Vila Clara através do Orçamento Cidadão 2025 é uma oportunidade para fortalecer nossa comunidade e melhorar a qualidade de vida de seus moradores.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1019,18/04/2024,Nelsinho Ferreira,Jaçanã/Tremembé,1019,"HOSPITAL DIA REDE HORA CERTA: JAÇANÃ/TREMEMBÉ: - HOSPITAL DE ESPECIALIDADES MEDICAS PARA EXAMES, CONSULTAS E PROCEDIMENTOS CIRURGIOS DE PEQUENO PORTE. É de estrema necessidade a implantação deste equipamento em nossa região, pois muito embora estams em uma das regiões mais populosas da cidade não disponmos de um equipemnto de saude com este perfil, onde alem das grandes distancias que os moradores tem que percorrer acabam enfrentando grandes filas de espera para conseguirem atendmento em consultas e exames de especialidades medicas, fato este causando um grande prejuizo a saude do usuario podendo até memso causar uma grande piora no estado de saude do mesmo inclusive com o agravamento do seu quadro clinico.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
118,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,118,3) Instalação de Vans ambulatoriais com veterinários e equipamentos para atender animais domésticos.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/409/original/fe9f9e30be8555c38c01037239283e331646b1f6.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2259,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2259,"Construção de 1 (um) CECCO ou implantação no Parque Biacica, para atender a demanda reprimida no Distrito do Jd. Helena.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/749/original/d9b0eb8f4bdb9c7dd3816c283771aa1e71cba0b1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
872,16/04/2024,Maria do Socorro Alves,Itaquera,872,"Elaborar projeto e CONSTRUIR UMA EDIFICAÇÃO ADEQUADA no bairro Cidade AE Carvalho na Subprefeitura de Itaquera para instalar a nossa URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região;",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1732,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1732,"Construção de nova UBS Jardim Nove de Julho na parte do terreno da Escola Estadual Lourenço Janelatti, na rua Dr.Paulo de Queiroz, 1351-1919, Jd. 9 de Julho.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/141/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2096,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2096,"Construção da Unidade de Saude da Pessoa Idosa(URSI) Vila Prudente, equipe ja existente na UBS Vila Ema,porém necessita de area própria.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
180,08/04/2024,Olavo de Almeida Soares,Penha,180,"Pedimos constar verba no orçamento para implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da tele medicina e tambem para apoio de diagnósticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si, pois cada um dispõe de um software diferente.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
183,08/04/2024,Olavo de Almeida Soares,Penha,183,"ampliação das equipes de atendimento a ESTRATEGIA DE SAUDE DA FAMILIA - ESF, aqui na nossa subprefeitura da Penha, para garantir a nossa população idosa e vulnerável o atendimento integral a saude de qualidade.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1316,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1316,Posto de saúde no Jardim Lourdes porque temos um número grande de idosos com dificuldade de locomoção.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/010/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1311,21/04/2024,Viviane F Simões ,Butantã,1311,Aumentar a capacidade de atendimento do PS Dr. Caetano Virgílio e melhorar sua estrutura pois se trata de referência em Emergência para a região da Rodovia Raposo Tavares.,Saúde,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
437,11/04/2024,Irene Alvarenga do Prado ,Aricanduva/Formosa/Carrão,437,"Implantar CEntro de Acolhimento, para atendimento Infantojuvenil com diagnótico de Transtorno do Especto Autista (TEA),pelo Sistema Único de Saúde(SUS), através da Terapia ABA, na região da Vila Formosa/Aricanduva/Carrão, com a finalidade de melhorar a qualidade psicossocial​​ Infantojuvenil, também maior abrangência​ territorial​ e auxilio ao CAPS .​​",Saúde,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1924,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jabaquara,1924,UBS Vila Campestre - Remanejamento para a Avenida José Estefano de Magalhães em frente a igreja Santo Antonio.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/179/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2044,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2044,"Precisa-se de um Posto de Saúde, UBS no Jardim Vila Formosa próximo ao CDC.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/719/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1337,22/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,1337,"Para Secretaria Municipal da Saude implantação CAPS Alcool e Drogas para território Vila Prudente/Distrito Sao Lucas, demanda antiga.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
191,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,191,"Área da Saúde - Pedimos constar verba no orçamento para implantar em todas as UBS/AMA/AMAE o software para gestão do PRONTUÁRIO ELETRONICO DOS PACIENTES, para aplicação da tele medicina e tembém para apoio de diagnósticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si, pois cada um dispõe de um software diferente. Lembramos lhes que o prontuário eletrônico é uma ferramenta capaz de auxiliar na segurança do paciente, acessar os últimos procedimentos feitos ao paciente e observar a evolução do tratamento. Daí a necessidade que isso aconteça também na nossa periferia da região leste. Para ossp, pedimos orientar também a Secretaria Municipal responsável, que todo projeto começa pelo alicerce, pois é nas Unidades Básicas de Saúde - UBS da periferia da nossa cidade que irá determinar a sua capacidade de bom atendimento e a segurança do Projeto",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/440/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1248,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1248,"Precisamos de médicos brasileiros com mais capacitação, em atendimento na área da saúde.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/629/original/838e3f71c2c4c57b5451bbe26953db280bb4dbd5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1310,21/04/2024,Viviane F Simões ,Butantã,1310,"Ampliar a cobertura da Estratégia de Saúde da Família no bairro do Butantã, Caxingui e Vila Progredior pois só temos 1 UBS para todos os moradores e a mesma é pequena, o que gera filas enormes de vacina e não comporta com conforto o cidadão. Bairros menores tem mais de 1 UBS e nós só temos o CAPS Caxingui como suporte desta UBS.",Saúde,"","","","",8,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1189,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1189,Capacitação para os colaboradores para atendimento com humanidade e rápido.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/991/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2126,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2126,"Projeto de adequação do imóvel da UBS Milton Santos, território Vila Mariana. Motivo: sala de espera inadequada para o número de usuários da UBS, não possui acessibilidade (elevador) para os consultórios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/257/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1904,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1904,Reestruturar a estratégia de Saúde Familiar com proposta de busca ativa das doenças e agravos não transmissíveis e políticas públicas saudáveis.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/673/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1422,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1422,"Criação de centros de apoio emocional e psicológico em Parelheiros para pessoas com deficiências e seus familiares. Centros que ofereçam acolhimento individual e em grupo, sessões de terapia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/057/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2100,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2100,Reforma para CAPS Adulto de Vila Prudente equipamento necessita de melhorias.,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
831,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,831,Ampliação da comunicação entre as subprefeituras e supervisão da saúde. - 1 conselheiro da Sub como representatne no conselho gestor da saúde regional,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/832/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1630,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Parelheiros,1630,"Devido à quantidade de animais que temos na região e não temos uma clínica erguida na região para cuidar da saúde dos animais venho por meio desta solicitar um hospital veterinário na região, pois o mais próximo que temos é próximo S.P. Market, Santo Amaro. Muitos que necessitam do hospital precisam chegar no início da noite para ser atendido no dia seguinte.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/100/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2103,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2103,Reforma para CAPS Infanto Juvenil Vila Prudente.,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
433,11/04/2024,adriana maria gomes,Itaim Paulista,433,"Amplicação do Hospital Dia, com urgância, haja vista a alta demanda de atendimentos de cirurgias de menor complexidade, bem como a necessidade de retorno de realização de exames complexos como endoscopia e exames ginecologicos, já que a população local é obrigada a se deslocar para outros territórios para atendimento, muitos desses atendimento na região sul. Totalmente inviável, quando se tem um equipamento no território que poderia dar continuidade à esses atendimento caso venha a ser ampliado.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2527,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2527,AMA-Especialidades ou Hospital-Dia da Rede Hora Certa em Aricanduva AMBULATÓRIO DE ESPECIALIDADES MÉDICAS ( do tipo AMA- Especialidades ou Hospital Dia da Rede Hora Certa ) no distrito Aricanduva.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/348/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
245,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Santana/Tucuruvi,245,Mais médicos nas UBS da Subprefeitura. Temos poucos médicos e muitos doentes.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/713/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1328,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1328,"Construção de uma nova UBS no Jardim 9 de Julho, no terreno da Escola Estadual Lourenço Janelatti. Já temos ofício encaminhado para Secretaria da Saúde aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/022/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
836,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,836,"2. Melhoria no acesso e mobilidade urbana da UBS Vila Califórnia, com revitalização das calçadas para PCDs e idosos. Implantação de rampas de acesso e transporte coletivo que atenda ao território.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/838/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2418,28/04/2024,Ana Maria Natali ,Mooca,2418,"BELÉM- AGENTES DE SAÚDE E ENDEMIAS /Dengue Urgente.. Mooca, Tatuapé, Pari idem. Não existe agebtes de saúde preventiva., só temos agentes de saude Pop de rua. . Inclusive, os bairros vinculados à subprefeitura Mooca também estão desfalcados ou zerados de recursos para o combate de doenças transmitidas pelo vírus da Dengue e outras moléstias de natureza transmissível possível de se transmutar em endêmia ou pandemia. A população baixa renda e imigrantes que dependem exclusivamente dos serviços de saúde pública, só tem uma única UBS para atender tudo e estão totalmente desasistidas de medidas de saúde preventiva. Hospital Municipal Tatuapé lotado não recebe ambulância Não temos UPA Não temos AE e nem AME Plano Diretor previu aumento de moradores e expansão imobiliária sem providenciar a infraestrutura necessária de saúde pública.",Saúde,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
189,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,189,"Área da Saúde - Pedimos constar verba no orçamento para ampliar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação de próteses e restauro da dentição, oferecendo-lhes também um serviço de qualidade para melhorar a saúde das pessoas com deficiência física, mental e do idoso.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/438/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1933,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1933,"Saúde: mais contratação de médicos nas UBS, não deixar a falta de remédios e, zeladoria dos prédios.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/686/original/efc55d65055805a3e6b9030586f7d0598131be49.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
