Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1231,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1231,"*CANALIZAÇÃO DO CÓRREGO DA CHÁCARA PARAÍSO, NO TRECHO ENTRE ARUA STEFANO MAUSER E AVENIDA DOUTOR FELIPE PINEL, COM UMA EXTENSÃO DE 200 METROS, NA CHÁCARA PARAISO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1222,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1222,"*CANALIZAÇÃO DO CÓRREGO DA VILA JARAGUÁ, NO TRECHO ENTRE O RIBEIRÃO VERMELHO E RUA JOSÉ AGUIAR MACIEL, COM UMA EXTENSÃO DE 950 METROS, NOS JARDINS MANACÁ E SANTA TEREZINHA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1213,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1213,"*CANALIZAÇÃO DO CÓRREGO AFLUENTE C DO CÓRREGO DAS ANTAS, NO TRECHO ENTRE AS RUAS MADEIRENSE E GUIOMAR NOVAES, COM UMA EXTENSÃO DE 530 METROS, NA VILA SANTA LUCRECIA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1240,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1240,"*CANALIZAÇÃO DO CÓRREGO DO JARDIM RODRIGO, NO TRECHO ENTRE A RUA AVESTRUA PETIÇA E ESTRADA DI SANDRO, COM UMA EXTENSÃO DE 270 METROS, NO JARDIM RODRIGO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1279,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1279,"*LIMPEZA DO RIBEIRÃO DO FOGO, NO JARDIM RINCÃO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1306,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1306,*LIMPEZA DO CÓRREGO DA VILA JARAGUÁ,Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1232,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1232,"*CANALIZAÇÃO DO AFLUENTE DO CÓRREGO PIRITUBA, NO TRECHO ENTRE AS RUAS JOSÉ PERES CAMPELO E SEBASTIÃO DA COSTA, COM UMA EXTENSÃO DE 160 METROS, NA VILA BONILHA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1241,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1241,"*CANALIZAÇÃO DO AFLUENTE B DO CÓRREGO DAS ANTAS, NO TRECHO ENTRE O CÓRREGO DAS ANTAS E RUA JERIMANDUBA, COM UMA EXNTENSÃO DE 450 METROS, NO JARAGUÁ.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1282,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1282,"*LIMPEZA DO CÓRREGO DO TANQUE - TRECHO 2, VILA MIRANTE",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1242,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1242,"*CANALIZAÇÃO DO CÓRREGO DAS ANTAS, NO TRECHO ENTRE A RUA FRANCISCO DA CUNHA MENEZES E TRAVESSIA DA ESTRADA DE FERRO, COM UMA EXTENSÃO DE 1.600 METROS, NA VILA SANTA LUCRECIA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1283,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1283,"*LIMPEZA DO CÓRREGO PIRITUBA, EM PIRITUBA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1288,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1288,"*LIMPEZA DO CÓRREGO DA VILA JAGUARI, NA VILA JAGUARI",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1291,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1291,"*LIMPEZA DO CÓRREGO DO JARDIM RODRIGO, NO JARDIM RODRIGO",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1229,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1229,"*CANALIZAÇÃO DO AFLUENTE DO RIBEIRÃO VERMELHO, NO TRECHO ENTRE O RIBEIRÃO VERMELHO E RUA ITAMOGI, COM UMA EXTENSÃO DE 500 METROS, NA VILA BOAÇAVA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1235,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1235,"*CANALIZAÇÃO DO AFLUENTE CÓRREGO PARQUE TAIPAS, NO TRECHO ENTRE O CÓRREGO PARADA DE TAIPAS E RUA MORRO DE SÃO SEBASTIÃO, COM UMA EXTENSÃO DE 400 METROS, NO PARQUE TAIPAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1239,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1239,"*CANALIZAÇÃO DO RIBEIRÃO DA OLARIA, NO TRECHO ENTRE OS KMS 15 + 90 METROS E 17 + 950 METROS DA VIA ANHANGUERA, COM UMA EXTENSÃO DE 1500 METROS, NO PARQUE ANHANGUERA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1227,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1227,"*CANALIZAÇÃO DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A AVENIDA ELISIO CORDEIRO DE SIQUEIRA E VIELA ''5"", COM UMA EXTENSÃO DE 360 METROS, NO JARDIM SANTO ELIAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1298,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1298,"*LIMPEZA DO AFLUENTE C DO CÓRREGO DAS ANTAS, NA VILA SANTA LUCRECIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1224,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1224,"*CANALIZAÇÃO DO RIBEIRÃO VERMELHO - TRECHO 2, NO TRECHO ENTRE O BRAÇO ESQUERDO E RUA MANOEL BENTO CRUZ, COM UMA EXTENSÃO DE 1.850 METROS, NO RECANTO MONTE ALEGRE E VISTA VERDE.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1304,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1304,"*LIMPEZA DO RIBEIRÃO VERMELHO - TRECHO 2, NO TRECHO ENTRE O BRAÇO ESQUERDO E RUA MANOEL BENTO CRUZ, COM UMA EXTENSÃO DE 1850 METROS, NO ROCANTO MONTE ALEGRE E VISTA VERDE.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1300,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1300,"*LIMPEZA DO AFLUENTE DO CÓRREGO CINTRA, NA VILA GUEDES",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1237,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1237,"*CANALIZAÇÃO DO CÓRREGO DA ONÇA, NO TRECHO ENTRE A AVENIDA DEPUTADO CANTIDIO SAMPAIO E 800 METROS JUSANTE DA RUA MONTE AZUL PAULISTA, COM UMA EXTENSÃO DE 1200 METROS, NO CONJUNTO HABITACIONAL BRIGADEIRO EDUARDO GOMES E VILA BOA VISTA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
289,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,289,"Limpeza e revitalização do córrego do Urubú, lado SPJ, lado pertencente ao SFB já foi feito.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/506/original/fffab0a2379b4a7e4e01aa0cc12b661ad7ea0c2d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1217,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1217,"*CANALIZAÇÃO DO RIBEIRÃO DO FOGO, NO TRECHO ENTRE 600 METROS A MONTANTE E 800 METROS JUSANTE DA ESTRADA DE TAIPAS, COM UMA EXTENSÃO DE 1400 METROS, NO JARDIM RINCÃO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1307,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1307,"*LIMPEZA DO CÓRREGO DA CITY AMERICA, NA CITY AMERICA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1294,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1294,"*LIMPEZA DO CÓRREGO DA CHÁCARA PARAÍSO, NA CHÁCARA PARAÍSO, EM PIRITUBA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1215,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1215,"*CANALIZAÇÃO DO CÓRREGO AJUÁ OU VARGEM GRANDE, NO TRECHO ENTRE AS ESTRADAS DE TAIPAS E DO CÓRREGO, COM UMA EXTENSÃO DE 800 METROS, NO PARQUE PANAMERICANO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1219,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1219,"*CANALIZAÇÃO DO CÓRREGO DO JARDIM CIDADE PIRITUBA, NO TRECHO ENTRE A GALERIA EXISTENTE E 520 METROS EA MONTANTE, COM UMA EXTENSÃO DE 520 METROS, NO JARDIM CIDADE PIRITUBA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1280,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1280,"*LIMPEZA DO CÓRREGO DO JARDIM PIRITUBA, NO JARDIM PIRITUBA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1243,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1243,"*CANALIZAÇÃO DO CÓRREGO DA VILA JAGUARI, NO TRECHO ENTRE O RIBEIRÃO VERMELHO E RUA JOAQUIM DE FIGUEIREDO, COM UMA EXTENSÃO DE 320 METROS, NA VILA JAGUARI.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1292,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1292,"*LIMPEZA DO AFLUENTE B DO CÓRREGO DAS ANTAS, NO JARAGUÁ",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1247,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1247,"*CANALIZAÇÃO DO CÓRREGO DO JARDIM PIRITUBA, NO TRECHO ENTRE A AVENIDA RAIMUNDO PEREIRA DE MAGALHÃES E RUA AURORA DO NORTE, COM UMA EXTENSÃO DE 1.350 METROS, NO JARDIM PIRITUBA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1309,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1309,"*LIMPEZA DO RIBEIRÃO DO FOGO, COMUMA EXTENSÃO DE 1400 METROS, NO JARDIM RINCÃO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1278,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1278,"*LIMPEZA DO CÓRREGO AJUÁ OU VARGEM GRANDE, NO PARQUE PANAMERICANO",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1284,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1284,"*LIMPEZA DO CÓRREGO URUBU, JARDIM VITORIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1302,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1302,"*LIMPEZA DO RIBEIRÃO VERMELHO - TRECHO 3, NO TRECHO ENTRE O BRAÇO DIREITO E RUA CAPITÃO DIOGO MEDINA, COM UMA EXTENSÃO DE 1.400 METROS, NO JARDIM SANTA MONICA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1226,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1226,"*CANALIZAÇÃO DO CÓRREGO CINTRA, NO TRECHO ENTRE A RUA MANOEL MARTINS DA ROCHA E 400 METROS A MONTANTE, COM UMA EXTENSÃO DE 450 METROS, NA CHÁCARA ALVES MAGALHÃES.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1238,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1238,"*CANALIZAÇÃO DO CÓRREGO URUBU, NO TRECHO ENTRE A CANALIZAÇÃO EXISTENTE E AVENIDA ELISIO TEIXEIRA LEITE, COM UMA EXTENSÃO DE 1.000 METROS, NO JARDIM VITÓRIA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1236,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1236,"*CANALIZAÇÃO DO CÓRREGO DA PARADA DE TAIPAS, NO TRECHO ENTRE A AVENIDA RAIMUNDO PEREIRA DE MAGALHÃES E 500 METROS DA RUA JOÃO BATISTA DIAS, COM UMA EXTENSÃO DE 950 METROS, NO PARQUE TAIPAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1287,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1287,"*LIMPEZA DO AFLUENTE CÓRRREGO PARQUE TAIPAS, NO PARQUE TAIPAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1295,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1295,"*LIMPEZA DO AFLUENTE DO CÓRREGO PIRITUBA, NA VILA BONILHA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1299,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1299,"*LIMPEZA DO AFLUENTE DO RIBEIRÃO VERMELHO, NA VILA BOAÇAVA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1286,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1286,"*LIMPEZA DO CÓRREGO DA PARADA DE TAIPAS, NO PARQUE TAIPAS",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1301,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1301,"*LIMPEZA DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A AVENIDA ELISIO CORDEIRO DE SIQUEIRA E VILA 5, COM UMA EXTENSÃO DE 360 METROS, NO JARDIM SANTO ELIAS",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1305,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1305,"*LIMPEZA DO RIBEIRÃO VERMELHO - TRECHO 1, NO TRECHO ENTRE A VIA ANHANGUERA E RUA JOSÉ VICENTE RAMOS, COM UMA EXTENSÃO DE 1.180 METROS, NO JARDIM MUTINGA E RECANTO MONTE ALEGRE",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1225,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1225,"*CANALIZAÇÃO DO RIBEIRÃO VERMELHO - TRECHO 3, NO TRECHO ENTRE O BRAÇO DIREITO E RUA CAPITÃO DIOGO MEDINA, COM UMA EXTENSÃO DE 1.400 METROS, NO JARDIM SANTA MONICA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1246,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1246,"*CANALIZAÇÃO DO CÓRREGO DO TANQUE - TRECHO 1, NO TRECHO ENTRE AS RUAS JOAQUIM DE NAZARETH E RENATO EGIDIO, COM UMA EXTENSÃO DE 750 METROS, NA VILA RENATO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1303,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1303,"*LIMPEZA DO CÓRREGO CINTRA, NO TRECHO ENTRE A RUA MANOEL MARTINS DA ROCHA E 400 METROS A MONTANTE, COM UMA EXTENSÃO DE 450 METROS, NA CHACARA ALVES MAGALHÃES.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1221,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1221,"*CANALIZAÇÃO DO CÓRREGO DA CITY AMÉRICA, NO TRECHO ENTRE O PARQUE TORONTO E 280 METROS A MONTANTE, COM UMA EXTENSÃO DE 280 METROS, NA CITY AMERICA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1223,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1223,"*CANALIZAÇÃO DO RIBEIRÃO VERMELHO - TRECHO 1, NO TRECHO ENTRE A VIA ANHANGUERA E RUA JOSÉ VICENTE RAMOS, COM UMA EXTENSÃO DE 1.180 METROS, NO JARDIM MUTINGA E RECANTO MONTE ALEGRE.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
