Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1866,24/04/2024,o.neto,Lapa,1866,"Criação de espaços de educação profissionalizante para pessoas em situação de rua, a fim de garantir condições melhores para saída da condição de rua através do trabalho especializado.",Educação,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1184,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1184,Mais horas na escola e mais esporte como atividade escolar.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/981/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2249,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2249,Espaço para socialização para pessoas altistas e com Síndrome de Down (jovens e adultos).,Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/740/original/d1a5b2927387545760273ad0c2a4596a12c68ac3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2064,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2064,"Ter mais temas nas escolas públicas sobre segurança, drogas e bullying.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/211/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2275,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2275,Usar as bibliotecas das Escolas Estaduais/Municipais como palco de cultura tanto regional como abranger continentes com um currículo permanente.,Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/755/original/d2ec3cd4775e4a6c62b23f0dcd9461aadef7826d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
415,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,415,1) Construção de um CEDASP,Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/584/original/b9f3e3f3dd7fb19506f78cab5a623acd2da69436.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
46,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,46,"Construção de unidade escolar de ensino fundamental 1 e 2, para atender demanda da Vila Caiúba",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/362/original/c22f83722349b2acf4b9af736a786b8cc1795bef.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
72,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,72,Criação de um CEU no centro da cidade.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/676/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2429,29/04/2024,Valter Rufino,Capela do Socorro,2429,"FAIXA ELEVADA PARA TRAVESSIA DE PEDESTRES A Prefeitura instalará faixa elevada para travessia de pedestres nas proximidades das Escolas, municipais e estaduais, obrigatoriamente até a distância de 3 quadras da unidade.",Educação,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1104,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1104,"SME 09 art. 13 Prezados, Na data de 06 de março de 2024 foi alterada a portaria nº4.548 de 19 de março de 2017, que estabeleceu mudanças sobre o acompanhamento na seguinte conformidade: até 07 turmas - Professoras volantes [...]. A proposta é a de que o Sr. Ricardo Nunes, o secretário da educação municipal Fernando Pádua Novaes, acompanhem de forma ativa uma semana em CEI e realmente reformem a portaria e a normativa nº548 - 2017 que foi reformada, está em vigor e outrora já era esdrúxula.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/922/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2326,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2326,"Criação de um projeto sócio/cultural na EMEI Profª Rosa Maria Dogo de Resende no Jardim Ubirajara, Zona Sul, nos moldes do projeto Circo Escola. A área está disponível.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/766/original/bb481f20997a8a2f79a913648796356bdaa6c7d0.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1936,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1936,"Reforma da escola Vila Nova Artigas, incluindo telhado, pintura, reforma do muro, reforma dos banheiros, modernização das salas de aula com equipamentos de informática e ampliação da sala de leitura.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/687/original/559ac178119c9305a6f31c98cc400821a8d2f981.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1695,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1695,Destinar recursos para ampliação e fortalecimento do Projeto Centro de Memória da EMEF Maria Alice Borges Ghion.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/125/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
74,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,74,"melhoria da qualificação da educação paulistana O Instituto Histórico e Geográfico de São paulo apoia a melhoria da qualificação da educação paulistana a partir da melhoria das condições de trabalho para professores e demais agentes da educação, tendo que entre seus membros constam vários educadores com intervenção municipal, estadual e federal. Neste tema, detacamos a necessidade de eliminar a demanda por creches para o atendimento às crianças residentes na Subprefeitura da Sé.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/382/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1159,19/04/2024,Helenasalgado,Butantã,1159,"JARDIM EDUCADOR - Moradores do Jd. Rizzo reuniram suas habilidades pessoais e profissionais p/ mapear e organizar lugares de diálogo e ocupação cidadã nos espaços públicos locais, de modo q famílias do bairro e arredores possam realizar atividades em conjunto. Serão oficinas, rodas de conversa, espetáculos artísticos, rodas de quarteirão, quintais criativos, açôes pedagógicas, lúdicas e artísticas, mapeamento afetivo e territorial, mutirões, plenárias de avaliação e planejamento: atividades pontuais e processuais. Resultará em maior convívio social e formação da identidade de lugar, vistos em curtametragens e mapa socioambiental q evidenciem, lúdica e eticamente, questões sociais, ecológicas, culturais e políticas das ações intersetoriais e interterritoriais. (ver anexo)",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/787/original/f55688fcd8ab0f5646bb580d19b6290099bfa22c.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2063,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2063,Avaliação dos alunos com acompanhamento de psicólogos.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/210/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
317,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,317,"Reivindicamos há mais de duas décadas a implantação do CEU na regional Casa Verde - Limão - Cachoeirinha, que será de suma importância para nossa população de forma coletiva. Será de grande valia se a implantação for em nosso distrito Cachoeirinha, onde temos o índice alto de vulnerabilidade por não termos equipamentos conforme a estrutura que o CEU tem, e que vem atender todas as faixas etárias, desde criança, adolescentes, jovens e a terceira idade, proporcionando educação, entretenimento, cultura e atividades físicas. Localização: Distrito Cachoeirinha.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/726/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
45,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,45,"Construção de unidade escolar de ensino fundamental 1 e 2, para atender demanda dos Recantos em carater de urgência",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/361/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
386,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,386,3) (Centro Profissionalizante no bairro - construção) Conscientização do meio ambiente CEDASP,Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/557/original/53312efe99588f2784a7b2014eb955b683202970.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1861,24/04/2024,Alexsandro Lima Ferreira ,Ipiranga,1861,"Psicólogos na escola para uma melhor assistência alunos, família e professores.",Educação,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1148,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1148,2. Garantir verba para profissionais de especialidades para atender alunos com TEA/PCD nas escolas.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/952/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1193,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1193,"Rampas de acesso nas escolas, devido a dificuldade de alguns cadeirantes.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/995/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
228,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,228,Construção de EMI ou CEI na Rua Sampaio Corrêa.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/696/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1858,24/04/2024,Alexsandro Lima Ferreira ,Cidade Tiradentes,1858,Psicólogos nas escolas do bairro. Para apoiar as família e professores.,Educação,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1146,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1146,1. Construção de uma E.M.E.F no bairro Jardim Vitória Yolanda II,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/951/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1463,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1463,"Solicita EMEI Jd. Capela na Av. José Estima Filho, s/n, ao lado da EMEF Chácara Sonho Azul.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/087/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
274,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,274,"Área da Educação - Pedimos constar verba no orçamento para informar a nossa população jovem que nós somos um país rico em recursos naturais e miserável economicamente para a maioria da nossa população, daí a necessidade de incluír também na grade curricular do ensino fundamental, médio e superior conteúdos sobre a educação financeira, de forma a familiarizar os nossos jovens com os conceitos básicos, necessários e essenciais que irão moldar a nossa vida e o seu futuro e de como tomar decisões de investimentos de forma sólida e dinâmica que irá completar a sua aposentadoria no futuro - ENEF - Estratégia Nacional de Educação Financeira",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/494/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1421,23/04/2024,maria do carmo lotfi,Santo Amaro,1421,"PERÍODO INTEGRAL: Parceria Escolas e os Espaços Educativo em Sto Amaro A proposta é apoiar o ""Período Integral"" integrando Unidades Escolares, OSCs, EMIA e outros espaços,educativos em Sto Amaro. Até 2023, vários alunos das U Es da região desenvolviam atividades complementares, no contra-turno escolar, em Organizações da Sociedade Civil (OSCs),,O mesmo Programa apresenta a ressignificação dos espaços, garantindo acesso aos territórios educativos para além da escola, e a carga horária ampliada atendia às necessidades dos responsáveis, que hoje precisaram deixar o emprego, pois, duas horas a mais na escola, não atende às suas necessidades - ODS 4 -Educação",Educação,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1980,25/04/2024,Eliane Saragosa,Aricanduva/Formosa/Carrão,1980,"Criação de cursos de oficineiros,para sociedade civil,com foco nas mães autistas do território usando a escola de saúde pública professor makiguti de cidade Tiradentes para essa formação para que essas pessoas tenham acesso ao mercado de trabalho específico para área de saúde e educação pois temos ,muito poucos projetos de inclusão e formação no espectro autista",Educação,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1769,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1769,"Manter o nosso espaço cultural com mais funcionários, ambiente limpo, mais segurança dentro do nosso CEU. Escolas dentro do CEU com mais qualidade aos alunos com salas de cinema. CEU com mais funcionários, tanto com professores especialistas para adultos e professores para as modalidades para os alunos e as comunidades infantis. Mais lazer para as crianças pequenas, modalidades com espaço próximo a psicina. Manter aulas de pilates, ginástica, com aparelhos para as mulheres, jovens sempre na semana. Matar - com a doença pombos que invadem o CEU.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/663/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
416,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,416,2) Construção de um CEU no Jd. Novo Horizonte,Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/585/original/1213a824adeaae22bd0973cdc287d61040560ca0.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2061,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2061,Avaliação na Equipe de trabalho das escolas (Como Coordenador e Diretor Geral). Cobrar capacitação dos profissionais.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/209/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
276,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Maria/Vila Guilherme,276,"1) Falta de Materiais Didáticos nas Escolas no bairro do Parque novo Mundo, mais segurança, rondas, contratação de vigias dentro das escolas.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/496/original/2d5416ddfcd88dd943dcd43b295626b211ecef56.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
52,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,52,"Banheiros nas escolas Com a população que vai para dentro das escolas aos finais de semana, precisa de banheiros do lado de fora para as crianças e jovens não precisar ir longe",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/368/original/3773a2ad0cfd7bfb1d249c547febbb907d484a83.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1339,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1339,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Educação,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2067,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,M'Boi Mirim,2067,- Contratação de professores para acompanhamento dos autistas nas escolas.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/213/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1430,23/04/2024,maria do carmo lotfi,Santo Amaro,1430,"Integração com infraestrutura adequada entre as EMEFs Bernardo O`Higgings , EMEF Abreu Sodré e Balneários vizinhos. A proposta visa contribuir para os Programas ""Recreio nas Férias"" e ""Período Integral"", criando o espaço ""CEU Acoplado"", uma vez que Santo Amaro, não possui o Centro Educacional Unificado - (CEU) ,. ODS- 4 Educação",Educação,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1985,25/04/2024,Eliane Saragosa,Cidade Tiradentes,1985,"Criação de cursos para oficineiros,voltado para o atendimento para o espectro autista com fico nas mães de autistas e PCD, usando há escola de saúde pública professor makiguti de cidade Tiradentes para essa formação e inclusão no mercado podendo ser inseridos na saúde e na educação e qualificando também mães e familiares para melhor manejo com seus entes",Educação,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
256,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,256,"Área da Educação - Pedimos constar verba no orçamento para elaboração do projeto e construção do CEU - CENTRO EDUCACIONAL UNIFICADO, no DISTRITO DA PONTE RASA",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/478/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
