Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1449,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1449,"Gerar um interposto para distribuição de produtos hortifrutigranjeiros e alimentos produzidos no campo para atender a região do extremo-sul (Parelheiros, Marsilal, Embu-Guaçu e Capela o Socorro.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/071/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2155,27/04/2024,Joaniro Amancio Pereira,Itaquera,2155,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2069,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2069,"Criação de uma supervisão técnica de segurança alimentar e nutricional e abastecimento na Subprefeitura da Lapa, para implementar, articular e monitorar as políticas públicas da área.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/215/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2128,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2128,"Introdução, no território da Vila Mariana, do Armazém Solidário, que contemple os distritos que estão com insegurança alimentar (população em situação de vulnerabilidade).",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/259/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
318,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,318,Segurança Alimentar - Trazer Bom Prato Projetos sociais as entidades,Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/529/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2477,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2477,"Criação da supervisão técnica na Subprefeitura do Campo Limpo, Segurança Alimentar e Nutricional, cuja atribuição seria monitorar e supervisionar ações de SAN no território.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/304/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1963,25/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1963,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
685,12/04/2024,Gerusa Correia dos Santos,Butantã,685,"Destinação de recursos para ações de Segurança Alimentar e Nutricional Fortalecer a formação alimentar e o acesso a FLV em processos educativos, oficinas e vivências alimentares em integração com hortas comunitáriase pequenos agricultores, em parcerias com a rede local de equipamentos públicos e comunidades, utilizando a mídia dos transportes públicos para divulgação da alimentação saudável.",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2532,29/04/2024,Gilberto Roque Da Silva Pereira,Itaquera,2532,"Horta Comunitária no Conjunto Residencial José Bonifácio. Rua Alberto Fink, s/n°- Conj. Res. Jose Boni, São Paulo - SP, 08255-040 Terreno ao lado de escolas municipais e CDC, ideal para o desenvolvimento das crianças e interação dos Munícipes do Bairro.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2173,27/04/2024,Matheus de Lucca Silva ,Campo Limpo,2173,"Implantar Armazém solidário e Bom Prato Paulistano no Campo Limpo Conforme a lei nº 17.819 de 29 de junho de 2022, Art. 3º, os princípios e diretrizes da Política de Segurança Alimentar e Nutricional se direcionam à população economicamente vulnerável da Cidade. O Campo Limpo figura entre as subprefeituras mais vulneráveis do município e com mais domicílios em comunidades, portanto que seja criada pelo menos mais 2 casas de acolhimento, uma no distrito do Capão Redondo e outra no Campo Limpo.",Segurança Alimentar,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
692,12/04/2024,Maria Angélica Oliveira,Lapa,692,"Agricultura Fortalecer a formação alimentar e o acesso a FLV em processos educativos, oficinas e vivencias alimentares em integração com hortas comunitarias e pequenos agricultores, em parceria com a rede local de equipamentos públicos e comunidades, utilizando a midia dos transportes publicos para divulgação da alimentação saudável",Segurança Alimentar,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1954,25/04/2024,Joaniro Amancio Pereira,Jabaquara,1954,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
923,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,923,Implantação do centro de referência de Segurança Nutricional/ Alimentar já previsto no Plano Diretor da Zona Leste.,Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/881/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1942,25/04/2024,Joaniro Amancio Pereira,Butantã,1942,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1386,22/04/2024,Narcisio Rios,Campo Limpo,1386,"Implantação do Centro de Referência de Segurança Alimentar e Nutricional CRSAN integrado a um Banco de Alimentos, na subprefeitura do Campo Limpo, servindo a comunidade local e adjacências como equipamentos de SAN, desenvolvimento e assistência social, com quadro de RH que garanta a gerência do serviço por um profissional Nutricionista. (Narcisio Rios - Conselho Mun. De Segurança Alimentar e Nutricional de São Paulo / Associação Paulista de Nutrição)",Segurança Alimentar,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
407,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,407,"Bom Prato (Implantação) no bairro grajaú, atendendo a região do Nova Grajaú e Jd. São Bernardo.",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/575/original/5a5ead2a68d2e98f0bd1079aabc38421a3c1c60f.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1958,25/04/2024,Joaniro Amancio Pereira,Mooca,1958,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2424,29/04/2024,Valter Rufino,Capela do Socorro,2424,"Armazém Solidário Implantação de uma unidade do Armazém Solidário na Região do Grajaú, para atender a população na região.",Segurança Alimentar,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2563,29/04/2024,Marcelo Siqueira Moreira,Capela do Socorro,2563,"CRIAÇÃO DE RESTAURANTE POPULAR NO JARDIM MIRNA Devido ao crescimento populacional nos bairros do entorno do Jardim Mirna, se faz necessário a implantação de um RESTAURANTE POPULAR com comida barata (café da manhã, almoço e janta) utilizando a expertize em parceria com o Governo Estadual e Governo Federal, para canalizar esforços nesta iniciativa inédita, de introdução de um RESTAURANTE POPULAR na região. Existem vários exemplos e temos legislação para a implantação.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/374/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2088,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2088,Identificar regiões vulneráveis no território da Lapa para implantação do programa armazém solidário.,Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/234/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1668,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1668,Ampliação dos programas alimentares e nutricionais para a população do território do Butantã em situação de vulnerabilidade.,Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/113/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1948,25/04/2024,Joaniro Amancio Pereira,Ermelino Matarazzo,1948,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
138,05/04/2024,HEBER LEVI SEBASTIÃO DA CUNHA,Santana/Tucuruvi,138,Minha proposta 2 Desconsiderar,Segurança Alimentar,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
686,12/04/2024,Maria Angélica Oliveira,Butantã,686,"Destinar ecursos financeiros para implementar programas de SAN com o acesso à alimentação e nutrição adequada do trabalhador formal e informal, com ação preventiva à saúde, em especial os feirantes, trabalhadores nas ruas, Pop Rua e de aplicativos dentre outros",Segurança Alimentar,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2476,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2476,Social Cozinha escola equipada e gerida por uma Organização da Sociedade Civil.,Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/303/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1943,25/04/2024,Joaniro Amancio Pereira,Campo Limpo,1943,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
833,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,833,2. Criação de um banco de alimentos na região.,Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/834/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1945,25/04/2024,Joaniro Amancio Pereira,Casa Verde,1945,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1972,25/04/2024,Joaniro Amancio Pereira,Vila Mariana,1972,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1375,22/04/2024,Márcia Regina Viotto,Vila Prudente,1375,"Instalar nas escolas da prefeitura hortas coletivas, onde as crianças aprendam a plantar e consumir os alimentos que plantaram, promovendo a segurança alimentar.",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2168,27/04/2024,Joaniro Amancio Pereira,Santo Amaro,2168,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
832,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,832,1. COMUSAN-SP: Fortalecimento do PNAE por meio de atividades práticas de educação alimentar e nutricional como meio de hortas escolares.,Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/835/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2170,27/04/2024,Joaniro Amancio Pereira,São Mateus,2170,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1964,25/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1964,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1971,25/04/2024,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1971,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
