Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
120,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,120,2) Criação de Grupo motociclistas para a Região (motos GCM),Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/411/original/f735d0edb781c9addafb1f882b519bbbbee6c651.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
913,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,913,Mais Segurança em volta dos parques e residências Policiamento,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/874/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2017,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2017,Falta segurança.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/710/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
632,12/04/2024,Rakelitakeka,Santana/Tucuruvi,632,"Instalação de uma base fixa da Guarda Civil Metropolitana (GCM) nas proximidades da estação Tucuruvi, com o objetivo de coibir a criminalidade e garantir a segurança dos Moradores e usuários do transporte público. Proposta: Instalação de uma base fixa da GCM nas proximidades da estação Tucuruvi, em local estratégico e de fácil acesso aos usuários do metrô. A base deve contar com infraestrutura adequada para os agentes, incluindo: Sala de descanso e refeitório; Banheiros; Equipamentos de comunicação e segurança; Veículos para patrulhamento. Aumento do efetivo da GCM na região, com foco no patrulhamento da estação e seus arredores. Benefícios esperados: Redução dos índices de criminalidade na região da estação Tucuruvi; Maior segurança para os usuários do metrô e moradores da região; Incentivo ao uso do transporte público; Melhoria da qualidade de vida na comunidade.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/589/original/bcab0f0eb9e2440bac8263d513dd05712c10ce61.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
142,06/04/2024,Alexandre Oliveira,São Mateus,142,Implantacao de Câmera de Vigilância na Região Mateo Bei e Ragueb Choffi. Programa Smart Sampa. Integrando com a PM na região alta índice de furtos na região da Mateo Bei rua importante de comércio.,Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
253,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,253,Retorno da Base Policial na Av. Alex Jaffet.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/475/original/d523ed351523c47dffcd7706a0eb0046a885f5d3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1615,24/04/2024,Joaniro Amancio Pereira,Mooca,1615,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1602,24/04/2024,Joaniro Amancio Pereira,Casa Verde,1602,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
366,09/04/2024,Proposta Individual - Audiência Pública Subprefeitura,Jaçanã/Tremembé,366,"Todas as áreas temáticas propostas para o diálogo são importantes e uma se intercala a outra, reverberando no contexto ambiental. SEGURANÇA URBANA: Maior fiscalização nos pontos de descarte irregular (GCM-ambiental); PM - abordagem humanizada compreendendo a especificidade da região.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/757/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2318,28/04/2024,Ana Maria Natali ,Mooca,2318,"Destinar recursos municipais para incrementar a Iluminação das principais entradas e saídas do bairro BELÉM, especialmente o Largo São José do lado da descida do Viaduto Guadalajara - umas das principais entradas e "" cartão postal "" do bairro.",Segurança Urbana,"","","","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2423,29/04/2024,Tatiana Mayumi,Ipiranga,2423,"Implantação de Smart Cam (Projeto Smart Sampa) na Rua Santa Cruz na altura aproximada do nº 1631 esquina com a Rua Isaura Abad Giacomelli (Vila Gumercindo Ipiranga). Devido aos casos de Roubos e Furtos nas adjacências gerando sensação de insegurança se faz necessário para melhor prevenção e eventual melhor investigação a instalação de câmera Smart Cam referente ao projeto Smart Sampa . Cabe salientar que o local é de intenso fluxo de pessoas e veículos e faz ligação entre as regiões do Ipiranga, Vila Gumercindo, Vila Mariana, Metrô Santos Imigrantes, a Base da Inspetoria Regional do Ipiranga da Guarda Civil Metropolitana, o Descomplica SP Ipiranga e outros pontos.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1603,24/04/2024,Joaniro Amancio Pereira,Cidade Ademar,1603,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1600,24/04/2024,Joaniro Amancio Pereira,Campo Limpo,1600,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1621,24/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1621,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
103,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,103,"1) Proposta de aumento das Bases da GCM nas periferias de São Paulo, com isso ajudaria e muito o trabalho da Policia Militar e Civil, dando mais visibilidade de segurança à população carente das comunidades. A GCM é um grande aliado na área de segurança. Podendo ser aumentado o número de Bases na periferia.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/394/original/44e9e4e5700d6f199669f0ab58d316898b82d54f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
158,07/04/2024,Ana Maria Rodrigues,Casa Verde,158,"Criar uma base de segurança na praça 02 de Dezembro conheçida como praça zero, localizado na Rua Salvador Ligabue com a Rua Paulo Vidigal Vicente de Azevedo.",Segurança Urbana,"","","","",19,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2378,28/04/2024,Coletivo Fase 2,Pinheiros,2378,"VILA OLÍMPIA INSEGURA Descrição da proposta: Falta de segurança e policiamento no bairro da Vila Olímpia. Furtos aumentam em 50% (reportagem em anexo) e moradores têm medo de sair na rua. O bairro registra 22 ocorrências policiais por dia, de acordo com a notícia da Record News em março de 2024. Há denúncias de que garotos de bicicleta se disfarçam de entregadores de comida e furtam celulares de moradores,trabalhadores e qualquer pessoa que transite pelas ruas do bairro. Objetivo da proposta: Construir uma base comunitária da GCM na região",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/778/original/514306a3ee3520fac72553d9646bba0688508c4c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2091,26/04/2024,Arthur dos Santos Morais,Pinheiros,2091,"Aumentar o policiamento nos bairros, melhorar as qualidades das bocas de lobo para evitar alagamentos, fazer uma reforma na praça Alexandre de Gusmão e colocar mais professores nas escolas,",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
201,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,201,"Área da Segurança - Pedimos constar verba no orçamento para colocação nos centros comerciais dos distritos de Ermelino Matarazzo e Ponte Rasa, iluminação LED voltada para as calçadas de forma a melhorar a segurança a noite dos nossos idosos e das demais pessoas da nossa região.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/450/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
442,11/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaquera,442,Instalação de uma base da GCM na região central de Itaquera.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/771/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1626,24/04/2024,Joaniro Amancio Pereira,Sé,1626,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1617,24/04/2024,Joaniro Amancio Pereira,Penha,1617,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1628,24/04/2024,Joaniro Amancio Pereira,Vila Mariana,1628,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1462,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1462,Solicita uma base da GCM no Jd. Vera Cruz/Jd. Capela. Av. dos Funcionários Públicos e R. Condé de Silva Monteiro.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/086/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
788,15/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Mooca,788,"Segurança na UBS Mooca 1, rua Taquari, 549, durante o horário de 6h30 às 19h30. Motivo: agressão a funcionário e usuário. Segurança na UPA D. Paulo Evaristo Arns no período de 24 horas. Segurança no CAPS AD Mooca.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/607/original/699e9ddf2de3df14feaf1b6da31df84822e28639.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
166,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,166,"Que seja comunicado a população e as Subprefeituras as necessidades de instauração de albergues, porque no nosso bairro tem muitos e estão gerando insegurança no bairro",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/425/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1619,24/04/2024,Joaniro Amancio Pereira,Pinheiros,1619,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1614,24/04/2024,Joaniro Amancio Pereira,M'Boi Mirim,1614,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2359,28/04/2024,Joaniro Amancio Pereira,Perus,2359,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1629,24/04/2024,Joaniro Amancio Pereira,Vila Prudente,1629,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1613,24/04/2024,Joaniro Amancio Pereira,Lapa,1613,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
337,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,337,"Viabiliação do Projeto do monitoramento por câmeras da extensão do Córrego Tremembé, com objetivo de impedir descarte irregular de material que cause o assoreamento do leito do córrego e poluição das águas.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/737/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
