Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1783,24/04/2024,Joaniro Amancio Pereira,Cidade Tiradentes,1783,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
204,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,204,"Área do meio ambiente - Pedimos colocar verba no orçamento para implantar no Subdistrito da Ponte Rasa o PARQUE LINEAR DA PONTE RASA, dendo que a essa região não tem nenhum parque para a nossa população.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/453/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2273,28/04/2024,Joaniro Amancio Pereira,Cidade Ademar,2273,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2185,27/04/2024,Ana Maria Natali ,Mooca,2185,"Campanha de CONSCIENTIZAÇÃO e INCENTIVO para CRIAR HÁBITOS civilizados e obter percentual significativo de adesão a programa de coleta seletiva no Belém. PÚBLICO ALVO :moradores. empresários, microemprrenderores, crianças e adolescentes do bairro BELEM OBJETIVO: mplantar em todas as quadras do bairro o SERVIÇO DE COLETA SELETIVA ( materiais reciclados não orgânicos) descartados diariamente nas calçadas.. Está campanha terá como RESULTADOS: 1- REDUÇÃO DE DESPESAS com a limpeza urbana de calçadas/sarjetas e bueiros bem comk demais custos da zeladoria urbana do bairro; 2- MELHORAR o visual do bairro e valor dos imóveis; 3- a Coleta seketiva ira aumentar significativamente o volume de lixo tratado corretamente trazendoganhos intangíveis ao meio ambiente. .",Meio Ambiente,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
202,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,202,"Área do Meio Ambiente - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso RIO TIETE e seus AFLUENTES, tornando-os vivos, limpos e saudáveis, de forma a garantir o bem estar da nossa população e também do Estado. Vale destacar que o nosso Rio Tiete corta também o Distrito de Ermelino Matarazzo",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/451/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
231,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,231,Verba para campanha de conscientização de acumuladores - orientação.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/699/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1798,24/04/2024,Joaniro Amancio Pereira,Jaçanã/Tremembé,1798,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2344,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2344,CRIAR CORREDOR VERDE AO LONGO DA AVENIDA ARICANDUVA NO TRECHO PERTENCENTE A SUB PREFEITURA DE ARICANDUVA. Plantio de árvores nas margens do Rio Aricanduva,Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
644,12/04/2024,Italo Leonelo Junior,Vila Prudente,644,"Parque da Vila Ema, altura do número 1552 da Av Vila Ema, enfrente do Monotrilho Estação Oratório. Terreno com árvores já formadas. Terreno já foi desapropriado em meados de 2010. Encontra-se na posse da Secretaria do Verde e Meio Ambiente. A região é carente de área verde e de lazer para seus moradores e trabalhadores do entorno.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/794/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2035,26/04/2024,Luzia Yasmin Da Silva Rodrigues ,Butantã,2035,"Praça Engenheiro Luiz Vieira de C. Mesquita Praça Engenheiro Luiz Vieira de C. Mesquita, o local apresenta brinquedos em mau estado de conservação, mau há área verde preservada, o local sempre esta sujo e as crianças mal podem aproveitar o ambiente. Já não existia segurança perto da praça Engenheiro Luiz Vierira de C. Mesquita, desde que o metro Vila Sonia foi inaugurado o lugar virou alvo de assaltos, o lugar nunca foi bem preservado e a prefeitura trocou poucas vezes os brinquedos da praça. Os moradores começaram a fazer jardinagem no local para tentar melhorar a aparência, algo que não deveria ser feito pelos moradores, a praça nunca é limpa e as crianças não podem aproveitar o espaço, afinal o verde pertence so a classe média? porque não vejo esse tipo de situação e descuido quando se trata da região do Morumbi.",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1405,22/04/2024,Joaniro Amancio Pereira,Butantã,1405,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Meio Ambiente,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2590,29/04/2024,Joaniro Amancio Pereira,Sé,2590,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2470,29/04/2024,maria do carmo lotfi,Santo Amaro,2470,"Revitalização da Av Nª Sª do Sabará: - Sto Amaro Corredor Verde no local Benefícios dos corredores verdes Reduzem a poluição atmosférica e poluição acústica da cidade. Ajudam na não-formação do fenômeno ""ilhas de calor"", reduzindo a temperatura de forma eficaz. ODS 3,11, 15",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/297/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
847,16/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Mooca,847,Sugestão para Secretaria do Verde e Meio Ambiente: um estudo para que tenha uma lei para cauterizar raiz das árvores que danifica as calçadas e os imóveis e impedindo os pedestres de circular causando acidentes.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/613/original/6b7176fffece8bdbb530ab73ca00d32c232de0c0.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1570,23/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1570,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1149,19/04/2024,NELSON AMERICO DE GODOY,Freguesia/Brasilândia,1149,*IMPLANTAR O PARQUE MUNICIPAL NA VILA BRASILANDIA,Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2560,29/04/2024,Joaniro Amancio Pereira,Butantã,2560,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2572,29/04/2024,Joaniro Amancio Pereira,Guaianases,2572,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1561,23/04/2024,Joaniro Amancio Pereira,Jabaquara,1561,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1555,23/04/2024,Joaniro Amancio Pereira,Ermelino Matarazzo,1555,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2648,29/04/2024,Marilucia Nascimento dos Santos Camilo ,Aricanduva/Formosa/Carrão,2648,Execração do Parque Linear Uirpairi,Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1930,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1930,"Meio Ambiente: fazer com rapidez a contenção arbórea , mais fiscalização em áreas verdes.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/685/original/efc55d65055805a3e6b9030586f7d0598131be49.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
286,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,286,Implantar o polo de ecoturismo do Cantareira.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/717/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1574,23/04/2024,Joaniro Amancio Pereira,São Miguel,1574,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1909,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1909,Levantamento da cobertura arbórea da Sub - Lapa. Reposição e ampliação da cobertura arbórea. Podas preventivas das árvores existentes na Subprefeitura. Plantio de espécies existentes na Mata Atlântica.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/171/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1664,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1664,"Criar canteiros arborizados com espécies nativas nas 4 principais vias de entradas do Butantã: Av. Vital Brasil, Av. Prof. Francisco Morato, Av. Caxingui, Eliseu de Almeida e Av. Pirajussara, Av. Corifeu de Azevedo Marques.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/646/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1559,23/04/2024,Joaniro Amancio Pereira,Itaim Paulista,1559,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2269,28/04/2024,Joaniro Amancio Pereira,Butantã,2269,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
37,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,37,"Centro de Educação Ambiental de bairro - ensinar reciclagem, jardinagem, compostagem, minhocário, preservação e conhecimento da fauna e flora local, cuidados com a natureza. Sugestão: Parque Linear Tiquatira e Parque Ecológico, plantio e implementação de áreas verdes na Região do Cangaíba. Plantio de citronelas dentro da região da Subprefeitura Penha para inibir a disseminação do mosquito Aedes aegypti.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/668/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
852,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,852,1. Para o Parque (Linhas Correntes) e utilizar as edificações para espaço de cultura e educação ambiental para liberação de verba para voluntárias e oficineiras.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/851/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1660,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1660,Dobrar o orçamento da Secretaria do Verde e Meio Ambiente.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/642/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
871,16/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,871,"Criação do Parque Municipal do Distrito do São Lucas declarado de Utilidade Pública, Decreto nº 63065 de 21/12/2023, total de uma área 89.515,73 m2 pelo Prefeito Ricardo Nunes. Este Munícipe luta há 27 anos pela criação do Parque Verde do São Lucas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/871/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
