Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1479,23/04/2024,Nelson Adelino Pereira,Parelheiros,1479,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1634,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Parelheiros,1634,"Na região de Parelheiros e Ilha do Bororé existe o polo de ecoturismo de SP. Hoje, tudo que é realizado em prol do Polo, capitaneado pelo CONGETUR, vem através de contratos firmados pela SMTUR, SMRI, SMDTE. Precisamos que o Polo tenha uma verba para poder continuar desenvolvendo projetos que fixam o empreendedor na região. Dependemos sempre dos secretários das bpastas simpatizarem com a ideia de Ecoturismo para conseguir avançar com projetos. Essa verba poderia ser detinada ao Polo através da SMTUR ou da Subprefeitura Parelheiros.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/101/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2374,28/04/2024,Joaniro Amancio Pereira,Perus,2374,"CANALIZAR CORREGO LARANJEIRA ​​​​​O corrego laranjeira sendo canalizado pode fazer parte do anel viário Pé. Manoel campelo Dr. Silvio de Campos. Vai ajudar a desafogar o trânsito na hora do Rush, Para tanto precisamos trazer o formato original desse anel, que foi inaugurado as pressa por vontade política. RUAS E AVENIDAS NO ANEL VIARIO. A. Dr Silvio de Campos, Rua Pe. Manoel de Campelo, Rua Águas claras do sul, rua juvencio de Araújo Figueiredo, rua Antônio Maia, rua mogeiro, alça de acesso viaduto Ulisses Guimarães, rua leão meneguini. Joaniro Amancio Pereira Celular 11995903753",Desenvolvimento Econômico e Social,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1779,24/04/2024,Nelson Adelino Pereira,Sé,1779,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
924,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,924,Implantação de escola técnica agrológica / agroecológica que tenha promoção de saúde junto a gestão da Fudação Paulistana com formação para agricultores onde se trabalhem com tema da base do guia alimentar e que atenda a população intergeracional.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/882/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1133,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1133,7. Orçamento para cursos e capacitação para implementação da agricultura familiar e hortas comunitárias.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/945/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
330,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,330,Espaço de treinamento para artesãos e culinária regional.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/730/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
331,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,331,"Promover iniciativa de economia de bairro para contriuir economicamente, com socialização, identidade regional e cultura.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/731/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1359,22/04/2024,Nelson Adelino Pereira,Ipiranga,1359,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1361,22/04/2024,Nelson Adelino Pereira,Itaquera,1361,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2401,28/04/2024,Joaniro Amancio Pereira,Perus,2401,"ARAS. Construir um areas entre o parque anhanguera e o bairro Perus, criar trilhas que unam aras parque campo de futebol, e fazer um espaço para andar a cavalo, e que as pessoas possam aprender a cavalgar, e fazer com que desenvolva o bairro para a area de turismo, gerando emprego rendas e arrecadação.",Desenvolvimento Econômico e Social,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2068,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,M'Boi Mirim,2068,- Mercado municipal do Jardim Ângela (preço de custo),Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/214/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1730,24/04/2024,Nelson Adelino Pereira,Pirituba/Jaraguá,1730,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1725,24/04/2024,Nelson Adelino Pereira,Penha,1725,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1360,22/04/2024,Nelson Adelino Pereira,Itaim Paulista,1360,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
947,17/04/2024,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,947,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1025,18/04/2024,Nelson Adelino Pereira,Butantã,1025,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1365,22/04/2024,Nelson Adelino Pereira,Itaim Paulista,1365,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1483,23/04/2024,Nelson Adelino Pereira,Lapa,1483,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1363,22/04/2024,Nelson Adelino Pereira,Guaianases,1363,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1482,23/04/2024,Nelson Adelino Pereira,M'Boi Mirim,1482,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2553,29/04/2024,Patricia Estevam ,Santo Amaro,2553,Disponibilização de espaço de comercialização dos produtos agropecuários produzidos no Município de São Paulo dentro do Mercado Municipal de Santo Amaro.,Desenvolvimento Econômico e Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1734,24/04/2024,Nelson Adelino Pereira,Santo Amaro,1734,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1777,24/04/2024,Nelson Adelino Pereira,São Mateus,1777,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1839,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1839,"Na subprefeitura São Mateus, há 40 processos em aberto de hortas urbanas em atividade, número que pode ser maior, já que esse número já chegou a ser 63, mas como muitas não atualizaram o cadastro, podem estar operando sem este registro oficial. Apesar desse significativo espaço produtivo, que gera emprego e renda para muitas famílias, falta um ponto centralizado de venda dos hortifruti produzidos, a maioria considerada orgânica. O poder público pode contribuir para a evolução desse mercado. Hoje, os agricultores urbanos contam como único ponto de apoio a cessão de adubo orgânico, gerado pela decomposição dos restos de limpeza de feiras livres e poda de grama distribuído pelo Centro de Compostagem, localizado na Rua Forte do Araxá, Parque São Lourenço. Essa central elimina ou pelo menos reduz, em alguns casos, o uso de adubos químicos processados, de alto valor. Também presente na proposta 434.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/157/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2433,29/04/2024,Valter Rufino,Capela do Socorro,2433,"FEIRA EMPREENDEDORA Incentivo às feiras empreendedoras para moradores da região (Sugestão de Locais: Praça Escolar, Praça do Mirna, Praça das Mães, Iporanga, Jardim Veleiros e Cantinho do Céu.)",Desenvolvimento Econômico e Social,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1723,24/04/2024,Nelson Adelino Pereira,Santo Amaro,1723,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2551,29/04/2024,Patricia Estevam ,Lapa,2551,Disponibilização de espaço de comercialização dos produtos agropecuários produzidos no Município de São Paulo dentro do Mercado Municipal da Lapa.,Desenvolvimento Econômico e Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1265,20/04/2024,Nelson Adelino Pereira,Freguesia/Brasilândia,1265,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1205,19/04/2024,Nelson Adelino Pereira,Capela do Socorro,1205,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
