Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1331,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1331,Fábrica de Cultura - Jd. Palanque Local indicado: Area ampla da rua da ligação (esquina com a vovó Carolina),Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/025/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
314,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,314,Casa de Cultura Pirituba.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/526/original/7d93760aeb36d5bc4a24ac3009455905aa0016dd.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
221,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,221,"Área da Cultura - Pedimos constar verba no orçamento para implantar na Subprefeitura Regional de Ermelino Matarazzo e também no Distrito da Ponte Rasa o FAB LAB LIVRE SP para que a nossa população idosa possa desenvolver a sua criatividade e gerar renda, bem como outras pessoas interessadas.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/471/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
362,09/04/2024,Proposta Individual - Audiência Pública Subprefeitura,Jaçanã/Tremembé,362,Cultura Gratuita para a população (Jaçanã-Tremembé). Sem mais.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/753/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
259,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,Criar Casa de Cultura e Escola Municipal de Educação Artística no Jaraguá,Criação de Casa de Cultura e EMIA (Escola municipal de Iniciação Artística) no Bairro do Jaraguá..,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/480/original/1b59adac673563297730742dc5dbf963e29b4fcc.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
451,11/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Itaquera,Criar galpão cultural na Cidade A E Carvalho,"Criação de galpão cultural na Cid. Ae Carvalho; Levar uma área de cultura para Cid. Ae Carvalho, pois no bairro não tem espaço cultural. Local: Praça Antonio Feliciano - CEP 08223-240",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/780/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2353,28/04/2024,Bianca Amendola ,Campo Limpo,2353,"Atividades Culturais gratuitas e acessíveis no Território As transformações sociais podem acontecer a partir de pequenas ações. Os estímulos culturais acabam resultando em trabalhos articulados por diferentes esferas e em mudanças muito visíveis na comunidade local. Esforços integrados e constantes têm grande poder de minimizar e evitar os riscos sociais, e a cultura é investimento imprescindível em qualquer contexto de promoção da cidadania. Iniciativa + apoio = sucesso Quando pequenas iniciativas encontram talentos apaixonados, a vontade de melhorar o mundo, apoio público e privado, certamente serão o início de grandes mudanças!",Cultura,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
302,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,302,"Apoio financeiro aos grafiteiros, Hip Hop, Rima, ativistas sociais e culturais dos bairros periféricos. Apoio ao coletivo Style Best.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/720/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2467,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Desenvolver atividades culturais no Bairro de União de Vila Nova,"Desenvolver projetos e atividades culturais no Bairro de União de Vila Nova, situado em local de vulnerabilidade social, fica nas margens de rios e entre linhas ferroviárias. Neste caso, o bairro fica ilhado, sem acesso a atividades culturais em espaços públicos, ONGs, projetos sociais.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/785/original/8376f27e5d102186b9d8605b69dc67320c36324d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1202,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1202,"Poderia ser promovidos em praças eventos custeados pelo poder público. Existe hoje, mas em um número reduzido. Poderia aumentar as praças que serão promovidos os eventos e acrescentar trabalhos sociais.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/002/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
43,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,Criar Casa de Cultura para Anhanguera,Criação de Casa de Cultura para Anhanguera,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/359/original/c22f83722349b2acf4b9af736a786b8cc1795bef.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
933,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,"Promover intercâmbio cultural nos equipamentos de educação, com artistas locais","Proposta de intercâmbio cultural nos equipamentos de educação, com artistas locais.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/891/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2105,26/04/2024,neiva otero,Lapa,2105,"LEVANTAMENTO PATRIMÔNIO CULTURAL - SUB LAPA Realizar levantamento do patrimônio cultural dos distritos de Perdizes e Lapa com o objetivo de salvaguardá-los. Nos últimos anos, os bairros de Perdizes, Pompeia, Vila Ipojuca e Lapa têm sofrido processo de gentrificação e especulação imobiliária, que vem eliminando seus traços de identidade e de memória. Preservar este patrimônio é essencial para fortalecer o presente e o futuro da cidade. Esta proposta se alinha ao Eixo SP Inovadora e Criativa (PDM 2021-2024) e aos ODS 11 - Cidades e Comunidades Sustentáveis.",Cultura,"","","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2277,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2277,"Em casas de cultura, exibir todos teatros representativos dos métodos de ensino, abrir espaço para que escolas participem com suas aulas.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/757/original/d2ec3cd4775e4a6c62b23f0dcd9461aadef7826d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2288,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2288,"Criar interlocução e viabilização econômica de projetos culturais de experiências locais de arte, cultura dentro de escolas, implementando parcerias com educação e cultura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/759/original/4d10782ac98d40410cc79298b5d1947677ec67e1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
241,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,241,Criação em parceria com a Secretaria da Cultura da Casa de Cultura na Parada Inglesa de Tucuruvi em área destinada pela Sub. Orçamento para contratação de profissionais e demais necessidades.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/709/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1349,22/04/2024,Gilberto Roque Da Silva Pereira,Itaquera,1349,"Criação de 3 serviços na Biblioteca Vicente de Carvalho, localizada na Rua Guilherme Valencia, 210 - Itaquera. Incluir também os programas de Brinquedoteca e Bebeteca, fazendo uma revitalização na Biblioteca, visto que todos que alguns funcionários estão na Biblioteca normalmente, mas não existe atendimento ao Publico, precisamos reabrir este importante equipamento.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/027/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1631,24/04/2024,Ricardo Souza,Ermelino Matarazzo,Construir concha acústica no centro de Ermelino Matarazzo,"Construção de uma Concha Acústica no centro de Ermelino Matarazzo, para os shows que ocorrem no distrito. O local de construção seria na Av. Boturussu com a Av. Milena Elias",Cultura,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
220,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,220,"Área da Cultura - Pedimos constar verba no orçamento para promover e viabilizar o acesso da nossa população idosa aos equipamentos culturais da cidade de São Paulo, disponibilizando meios de transporte para locomoção e fazer com que esses eventos aconteçam também com frequência na perifria da nossa região leste.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/469/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2382,28/04/2024,publicidade.juliana,Mooca,2382,"Criar um polo cultural com aulas de capoeira gratuitas na avenida Rangel Pestana (próximo ao instituto Monitor), para tirarmos os adolescentes da região do crime e evitar que as crianças da região entrem nas drogas, oferecendo atividades que movimentem seus corpos e distraiam suas mentes.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/287/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2482,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2482,Tecnologia - Centro de formação de jovens e adultos para produção audiovisual.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/308/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1652,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1652,Construção de uma casa de cultura no terreno localizado na esquina da Rua Laudelino de Abreu com a Avenida Francisco da Matta. Esta proposta vem de encontro a área e a população do distrito Rio Pequeno que está desprovido de equipamentos de lazer e cultura.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/107/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1111,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1111,4. Criar a casa de cultura e pontos de cultura.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/929/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2372,28/04/2024,Joaniro Amancio Pereira,Perus,2372,"CASA DE CULTURA Construir na região da praça da vaga e do EMIA uma casa da cultura para o desenvolvimento cultural do bairro. Temos o espaço que já é da subprefeitura, falta o incentivo financeiro, a subprefeitura já sinalizou com a boa vontade de execução. Joaniro Amancio Pereira Celular 11995903753",Cultura,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1864,24/04/2024,Alexsandro Lima Ferreira ,Cidade Tiradentes,1864,Mais oficinas para cultura dentro dos céu e centro cultural.... Atendimento psicológico,Cultura,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
47,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,47,Centro Cultural - Para atender demanda de criança e adolescente,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/363/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
915,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,915,Projeto de circo para crianças e adolescentes moradores da favela de Vila Prudente. Locais onde montar o projeto: nos baixos do Viaduto Grande São Paulo ou na Rua maria Daffré.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/876/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1710,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1710,"Destinar alguns cinemas abandonados para cultura com espetáculos públicos. Nas praças, inovar com filmes ao ar livre.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/136/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
822,15/04/2024,Karenin,Vila Mariana,822,"Construção de uma biblioteca pública municipal, com ênfase em Filosofia, Português e Matemática, no quarteirão em frente ao Terceiro Batalhão da Polícia Militar, localizado na Avenida José Maria Whitaker. A biblioteca teria entrada tanto pela Avenida José Maria Whitaker, quanto pela Avenida Odila (ficaria numa parte do quarteirão situado entre essas duas vias públicas). Os imóveis atuais localizados nessa parte do quarteirão possuem acesso a essas duas avenidas simultaneamente (a parte dos fundos desses imóveis é um extenso muro na Avenida Odila, entre os números 549 e 681). A localização é estratégica porque fica muito próxima aos colégios Paulo Rossi e Rui Bloem e diversas outras escolas públicas e particulares, além de ter a segurança proporcionada pela Polícia Militar, na Avenida José Maria Whitaker. A Avenida Odila tem muitas árvores e pássaros, favorecendo também a contemplação e o foco na leitura e estudo.",Cultura,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
932,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,932,Proposta de criação de um polo cultural nordestino em São Miguel Paulista. Os nordestinos ajudaram na construção de SP e uma boa parte dos moradores são nordestinos ou migantes.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/890/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1077,18/04/2024,Vanessa Pereira Marins ,São Mateus,Criar centro cultural e esportivo para o público PCD no distrito de São Rafael,Criação de um centro cultural e esportivo para o público PCD com espaço e salas multifuncional.Para o distrito de São Rafael,Cultura,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
995,18/04/2024,Joao C.B.Andrade,Vila Maria/Vila Guilherme,Construir uma Casa de Cultura na Vila Medeiros,"CASA DE CULTURA NA VILA MEDEIROS Venho por meio deste, sugerir a implantação e Construção de uma Casa de Cultura na Vila Medeiros, onde ficaria localizada na Avenida Nossa Senhora do Loreto,561. que seria um terreno enorme que está a venda podendo ser usado para construir uma casa de Cultura ou até mesmo a praça da Vila Medeiros.",Cultura,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
66,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,66,"Subvenção mensal ao Instituto Histórico e Geográfico de São Paulo Subvenção mensal ao Instituto Histórico e Geográfico de São Paulo, por seus 130 anos de intervenção em prol da Educação e Cultura da Cidade de São Paulo e por sua localização na Rua Benjamim Constatnt 158, Sé, bem como por sua atuação na área da presevação do patrimônio histórico da Capital, e ainda no atendimento a todos os cidadãos e alunos da rede municipal de ensino. Essas demandas devem ser atendidas por possuir Declaração e Certificado de Utilidade Pública Municipal e como importante equipamento cultural para a desejada revitalização do Centro Histórico da Cidade de São Paulo.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/378/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
325,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,325,Centro Cultural Ermelino Matarazzo/Ponte Raza,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/535/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
73,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,"Intervir para a preservação, conservação e reposição dos munumentos históricos","Preservação, conservação, reposição dos munumentos históricos Intervenção na preservação, conservação, reposição dos munumentos históricos localizados na Subprefeitura Sé, tendo em vista que o Instituto Histórico e Geográfico de São Paulo tem participado ativamente, desde sua fundação em 1894, na condução de trabalhos nesta área junto à Prefeitura Municipal de São Paulo, com destaque para os monumentos que homenageiam membros integrantes desta que é a primeira instituição cultural da Cidade Capital e do Estado de São Paulo.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/381/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
222,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,Instalar biblioteca pública com teatro e internet livre em Ermelino Matarazzo,"Área da Cultura - Pedimos constar verba no orçamento para instalação no Distrito da Ponte Rasa na Subprefeitura de Ermelino Matarazzo uma Biblioteca Pública dotada de Teatro, com ponto de internet livre, onde a nossa população idosa e demais pessoas interessadas tenham a possibilidade de usifruir do espaço e das atividades oferecidas.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/472/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
168,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,168,Instalação de casa de cultura,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/427/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1407,23/04/2024,MARIA CORDELIZA DOS SANTOS,Butantã,1407,Parque Linear IPUERA antigo Água Podre. Ao longo do parque 03 propostas basicas; 1) Construção da Casa de Cultura. 2) Construção da quadra poliesportiva coberta na área do antigo campo do esmaga sapo. 3) Construção de um centro de convivencia.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/639/original/a2e8812f27b3322083a7db6661b40da0614236d0.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
242,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,242,"Contratação de oficineiros para atividades lúdicas em praças públicas. Ex: teatro, dança, música, circo e canto. Orçamento para contratação e materiais de suporte.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/710/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
