Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1481,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1481,"Desenvolvimento de um Centro de Convivência para crianças, adolescentes e jovens adultos, onde sejam ministradas oficinas diversas para apoiar e desenvolver a cultura, lazer e esporte. O objetivo é fazer com que os jovens da nossa região tenham um espaço onde possam crescer e desenvolver habilidades com gratuidade máxima.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2481,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2481,Esporte/Cultura Centro Olímpico Campo Limpo.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/307/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2020,26/04/2024,Laura El Murr,Butantã,2020,"Abro uma proposta para que mais espaços para a prática esportiva sejam instalados, como academia a céu aberto.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
841,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,841,3. Implantação de playground e primeira infância na Praça Maiarana na Vila Califórnia,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/842/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
955,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,955,"Nas praças, investir nas quadras abandonadas e zelar com as próprias ONGs locais, com mais segurança, equipamentos, iluminação, e investir em profissionais educadores físicos e esportivos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/908/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1656,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1656,"Implantação de uma quadra poliesportiva coberta (conf. projeto) no campinho esmaga sapo, e outra quadra poliesportiva descoberta no terreno do trecho 3 do Parque Linear Água Podre - Rua Rafik el Takach.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/109/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
157,07/04/2024,Feh Rodrigues ,Casa Verde,157,"Ser criado o Primeiro CDC ou espaço de cultura e lazer do Bairro do Limão, o bairro conta com espaço de área verde localizado na Rua. Paulo Vidigal Vicente de Azevedo N 127, onde o local é fechado e sem utilização. Com apoio dos moradores e empresas da região sempre foi pedido que o espaço seja criado um CDC aberto aos moradores da região e espaço cultural para atender os quase 10 mil moradores da Rua Paulo Vidigal e do seu entorno. Que espaço seja criado e depois fique de responsabilidade da Associação dos moradores do bairro do limão e outras associações da região. Lembrando que esse espaço foi construido pelo Condomínio das Nações 3 e ficou sobre seu cuidado por quase 30 anos antes de ser fechado. Já existe uma petiçaõ pública e abaixo assiando sobre o local. Rodrigues 11-965357629",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/793/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/591/original/8fb66cc5b17694dbcd88fa969e6f78705a6baa01.pdf,"","",50,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
954,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,954,"Implantação de rua de lazer mais assistida e com mais estrutura para esporte, cultura, com equipamentos e UTIs móveis. Propostas a todas as vilas assim como a atual de lazer no Parque Cruzeiro do Sul.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/907/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
840,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,840,2. Revitalização do playground e implantação da primeira infância no Parque Ecológico da Vila Prudente.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/841/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
911,16/04/2024,Bianca Valeri,Vila Prudente,911,Solicito mais verba para a construção de novos parquinhos e manutenção dos parquinhos existentes. Solicito também mais brinquedos acessíveis nas praças e nos parques.,Esportes e lazer,"","","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2442,29/04/2024,Joaniro Amancio Pereira,Perus,2442,"QUADRA DE RUGBY Construir uma. Quadra de rugby no céu Perus. Existe o local, o estudo já foi feito, já existiu uma conversa com esportista. A seleção brasileira de rugby se dispôs a fazer os treinos na quadra. Vamos movimentar nossa região com novos esportes pra nossa comunidade. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2043,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2043,"Reforma e revitalização do CDC Estrela, Jardim Vila Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/718/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2492,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2492,"Em uma travessa da Rua Francisco Manara, localizada no Jd. Limoeiro (3ª Divisão) existe uma área onde crianças utilizam para práticas de esporte (futebol). O local encontra-se degradado, sem pavimentação ou equipamentos e adequação para a prática das atividades. A região não possui áreas de lazer. Solicitamos adequação de espaços e melhores condições para que a área continue sendo utilizada e ofereça lazer e segurança para todos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/315/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
783,15/04/2024,Helenasalgado,Butantã,783,"Projeto CAMPO DO ESMAGA SAPO Localização: entre r. Dr. Raphael de Oliveira Pirajá, r. Prof. Josué Callander dos Reis e av. Francisco da Matta Propostas Iluminação noturna para segurança Bancos cobertos em toda lateral Transformação em quadra poliesportiva coberta (tabelas de basquete, rede de vôlei, novas traves de futebol e solo adequado com marcações) Lixeiras distribuídas pelo local Catabagulho (coberto, escoamento de água, coleta frequente) Na parte baixa, bancos p/ convivência Calçadas com acessibilidade CATEGORIA da PROPOSTA Esportes e lazer (além de Assistência Social; Educação; Zeladoria Urbana e melhorias de bairro; Saúde; Meio Ambiente; Segurança Urbana) VEJA O ANEXO PARA + INFORMAÇÕES",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/789/original/0f2c1bcc1e6db747ef5d1b9912650a49416c25c3.pdf,"","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
238,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,238,Contratação de profissionais (educadores físicos) para atividades esportivas nas praças -> monitoramento de atividades. Contratação de profissionais para atividades recreativas.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/706/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1411,23/04/2024,maria do carmo lotfi,Santo Amaro,1411,"Atividades Culturais e Esportivas nos Parques Municipais de StoAmaro Os parques urbanos trazem benefícios físicos, psicológicos, e sociais à comunidade. Desta forma a proposta visa uma parceria intersecretarial: Esporte, Cultura, Meio Ambiente e Educação , para desenvolver atividades nos parques municipais, com infraestrutura adequada, principalmente aos finais de semana, férias escolares (SME Recreio nas Férias), Virada Cultural (SMC) e Virada Esportiva (SMEL) Atendendo aos ODS 3,4 e 11",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/050/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2250,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2250,Criação de um centro esportivo; criação do minicenter Campinho do BDS.,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/741/original/d1a5b2927387545760273ad0c2a4596a12c68ac3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1989,25/04/2024,Heraldo ,Pirituba/Jaraguá,1989,"Solicitamos uma Praça no qual contenha; quadra e um playgrowd, para as familias terem um lugar próximo para o lazer. Localização, na invasão da comunidade Nova Esperança.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2014,26/04/2024,milene,Butantã,2014,Abro uma proposta para fazerem mais quadras poliesportivas e centros de interação para a subprefeitura de Butantã.,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
953,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,953,"Criação de um espaço social para receber crianças carentes, idosos e atender a população. Uma área de lazer onde podemos atender a comunidade e convivência entre crianças, idosos, e iluminação.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/906/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
389,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,389,"3) Promover eventos didáticos em praças e quadras da região, como teatros, breves campeonatos infantis, entre outros meios de divertimento para as crianças.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/560/original/70c62aafbb53781764e70ebf763bb7cfcea1f63f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
912,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,912,A importância de haver verbas para os professores que dão aulas práticas aqui na Subprefeitura e em lugares da região para incentivá-los a não desistir. Nas atividades para a terceira idade ocupando o espaço que temos .,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/873/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1846,24/04/2024,Anderson Frederico ,São Mateus,1846,"Visando atender o interesse público solicitamos recursos na Implantação de infraestrutura para complexo esportivo e de lazer em equipamento público de uso social para atender munícipes de todas as idades inclusive atípicos e de limitação física:lLOCAL; à rua Frei Mateus de Assunção n° 292 , Pq: São Rafael - SP.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/162/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2402,28/04/2024,Joaniro Amancio Pereira,Perus,2402,"PISTA DE CAMINHADA Criar uma pista de caminhada que ligue o bairro até o parque anhanguera, pois pra ir na caminhada do bairro até o parque é uma distancia de 3 kilometros pela av, com muito perigo pelo acostamento, criar esta pista pelo mato como uma trilha.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1445,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1445,Construção de um CDC no bairro da barragem.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/068/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
749,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,749,5. Divulgar as piscinas públicas infantis,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/803/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2403,28/04/2024,Nathália.Silva,Butantã,2403,"A minha sugestão seria revitalização de uma praça na Av Francisco Mont'Alverne 640 - cep 05549-210 Jardim das Esmeraldas (Zona Oeste). Seria no incentivo a atividade física com a instalação de aparelhos de academia ao ar livre, abrangendo os munícipes de todas as idades, desde criança, jovens, adultos e idosos. Essa ação iria beneficiar muito a população do bairro, tendo a conscientização da importância de realizar atividades físicas para uma vida saudável e bem-estar, como também deixaria essa praça com um designer moderno, sustentável e inserido na proposta de cidades inteligentes.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
239,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,239,Criação de projeto de caminhada mensal -> verba para a estrutura do evento. Materiais específicos para o evento.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/707/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1412,23/04/2024,Luis Kobayachi,Sé,1412,"Reforma e Requalificação do Balneário do Cambuci (CEE Rubens Pecce Lordello), localizado na Av. Lins de Vasconcelos, 804 - Cambuci 1) Substituição do telhado atual da quadra por um telhado mais moderno, silencioso e que transmita menos calor. O telhado atual é antigo e de amianto, amplificando o calor em dias quentes e sendo extremamente barulhento em dias de chuva, prejudicando as atividades no local. 2) Instalação de sistemas de ar condicionado nas salas, principalmente para melhorar a circulação de ar e evitar a proliferação de doenças transmissíveis por vias aéreas, além de regular a temperatura e prover maior conforto aos usuários. 3) Instalação de painéis solares para melhorar a sustentabilidade do Balneário e reduzir o seu custo operacional, fornecendo a energia necessária para a sua infraestrutura, como a iluminação, as bombas das piscinas e o ar condicionado do item acima.",Esportes e lazer,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1139,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1139,"*INCORPORAR O TERRENO DOADO Á PREFEITURA DO MUNICÍPIO DE SÃO PAULO PELA FAMÍLIA ZARZUR COM 19 MIL METROS QUADRADOS, PARA AMPLIAÇÃO DO CENTRO EDUCACIONAL E ESPORTIVO GERALDO JOSÉ DE ALMEIDA.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1324,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1324,"Eventos de lazer aos finais de semana, contemplando as famílias de baixa renda, musicalização, brinquedos e teatro.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/018/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2390,28/04/2024,Joaniro Amancio Pereira,Perus,2390,"PARQUE LINEAR Criar um parque linear em cima do corrego (corgo,) entre as ruas Julio Maciel e violeta dos Alpes . é um espaço local de movimentação intensa, crianças jovens idosos passam e frequenta esse caminho local. Será um ganho para os moradores e para a população.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2493,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2493,"Há anos a comunidade do Pq. São Rafael e região vem nas audiências públicas solicitar um espaço público com estrutura esportiva para atender o esporte regional e trazer jogos oficiais da prefeitura como jogos para a cidade e circuito esportivo. Dessa forma solicitamos recurso para construção de um complexo esportivo e a área pública implicada é na Rua Frei Mateus de Assunção, 292, Parque São Rafael ou outra área. Local de uso social e que carece de infraestrutura.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/316/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1851,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1851,"Trazer infraestrutura complementar a Arena Unidos (Rua Aristides Ricardo) em vestiários, sanitários, iluminação, calçamento e cercamento. Necessário a construção de uma habitação fora caseiroque cuida e zela pelo patrimônio.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/165/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
61,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,61,"Readequação de área para construção de um novo campo oficial, por motivo de bastante demanda no bairro",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/375/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
146,06/04/2024,Érica Santos ,Sapopemba,146,"Olá boa tarde. Sou moradora do bairro Sapopemba e como mãe de pet precisa mt de um local pra eles brincarem,um local reservado onde possam ficar soltos. Atenciosamente Érica Santos.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1633,24/04/2024,Ricardo Souza,Ermelino Matarazzo,1633,Colocar Gramado no Campo do Danúbio.,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
758,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,758,"Há cerca de três anos, iniciamos um movimento ""Parque dos Sonhos"". Esse grupo formado por munícipes, vizinhos do entorno, alunos, pais, professores das escolas vizinhas, além de médicos, enfermeiros e funcionários da UBS também vizinha. Essa área hoje denominada Praça Helenna Marcos Aristídes, já de muitas décadas em situação de abandono, tendo sido inclusive ocupada e reintegrada a PMSP. Tem acesso por várias ruas e avenidas (Av. Pe Arlindo Vieira) e vizinha das escolas Olvado Fontoura, EMEI Inácio Marques e CEI Jardim Climax e também da UBS Richilian. Através do Programa no Parlamento Jovem, nossos/esses alunos conseguiram propor na Câmara um PL. Projeto de lei em tramitação com objetivo de transformação desta praça em Parque Municipal. Endereços sugeridos: R. Lafaiete de Souza Camargo, 80/ R.Francisco Pestana, 20 e Av. Padre Arlindo Vieira. Junto à proposta, foram anexadas mais de 300 assinaturas de munícipes.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/812/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1345,22/04/2024,NELSON AMERICO DE GODOY,Perus,1345,*CONSTRUÇÃO DE CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO PERUS,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
