ID,Pergunta,Resposta
347,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
386,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
434,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação do Equipamento de UBS na Vila Maria (Baixa) -Existia há dez anos atrás uma UBS que atendia a população da região da Vila Maria (Baixa), mas ele foi transformado em um Equipamento de atendimento psiquiátrico, porém, a  população ficou sem o atendimento básico, pois a outra unidade mais próxima fica na Vila Guilherme."
428,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Criar ambulatorio de especialidades clinicas com exames de apoio -Criar ambulatorio de especialidades clinicas com exames de apoio diagnostico como eletroneuromiografia deixando o HD Vila Guilherme com especialidades cirugicas com exames de apoio diagnostico de acordo com as especialidades
472,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
607,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
618,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
619,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
620,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
666,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
635,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
632,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
658,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Ampliar a Equipe do PAI (Programa Acompanhantes de Idosos) - Ampliar o numero de equipe do PAI Programa de Acompanhamento de idosos
634,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
638,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
656,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação de PICS na RAS -Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.
674,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Promover a implantação de serviço de consultório odontológico em 100% das UBS. -Promover a implantação de serviço de consultório odontológico em 100% das UBS.
686,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
689,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Promover a implantação de serviço de consultório odontológico em 100% das UBS. -Promover a implantação de serviço de consultório odontológico em 100% das UBS.
700,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
726,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação do Equipamento de UBS na Vila Maria (Baixa) -Existia há dez anos atrás uma UBS que atendia a população da região da Vila Maria (Baixa), mas ele foi transformado em um Equipamento de atendimento psiquiátrico, porém, a  população ficou sem o atendimento básico, pois a outra unidade mais próxima fica na Vila Guilherme."
734,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
735,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
736,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
737,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
738,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
739,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
740,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
741,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
742,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
743,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
744,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
746,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
747,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
748,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
749,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
752,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
758,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
777,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
880,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
875,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
890,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
824,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação do Equipamento de UBS na Vila Maria (Baixa) -Existia há dez anos atrás uma UBS que atendia a população da região da Vila Maria (Baixa), mas ele foi transformado em um Equipamento de atendimento psiquiátrico, porém, a  população ficou sem o atendimento básico, pois a outra unidade mais próxima fica na Vila Guilherme."
878,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
884,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
928,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Promover a implantação de serviço de consultório odontológico em 100% das UBS. -Promover a implantação de serviço de consultório odontológico em 100% das UBS.
940,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
951,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
954,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
959,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
961,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
1016,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
1036,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
1048,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
1145,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
1099,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
1072,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar CAPS ADULTO III Vila Maria - unidades especializadas em saúde mental para tratamento e reinserção social de pessoas com transtorno mental grave e persistente
1101,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
1140,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
1165,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
1177,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"construção da UBS Vila Julieta - Atualmente a UBS está localizada em imóvel locado e pequeno, porém com o aumento das necessidades da população local e o aumento da mesma, ocasionando uma maior demanda, este imóvel não permite uma reforma de ampliação. na localidade há áreas disponíveis da PMSP que poderá receber uma nova Unidade."
1192,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
1208,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
1215,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Mudança da URSI Carandiru - Alocar a URSI Carandiru para um local com maior infraestrutura visando a otimização do atendimento à população.
1223,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação de PICS na RAS -Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.
