ID,Numeração,Título,Texto,Opção escolhida,Sugestão,Usuário
12897,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado,colocar uma data para essa implementação efetiva.,Rosely 
12972,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado parcialmente
12686,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado
12965,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Não implementado,As deliberações foram construídas em  novembro de 2019 e deveria ser cumprida antes deste conferir. Teremos a XIV Conferência Municipal da Assistência Social no II semestre de 2021 com apresentações de novas deliberações ou deveremos reiterar esta deliberação?   ,Débora Lopes  
13102,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado parcialmente
13252,1.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Os CREAS Lapa e Parelheiros foram contemplados no Plano Municipal de Assistência Social (2018-2021) e tem previsão de abertura no segundo semestre de 2021. Atualmente, já foram iniciados processos administrativos e as equipes da Smads estão localizando imóveis para a instalação dessas unidades.",Implementado parcialmente
12109,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Implementado
12111,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Implementado parcialmente,EM SANTO AMARO FOI IMPLANTADO CENTRO DIA NO DISTRITO DE SANTO AMARO ,Sonia Maria Vicentini Fernandes 
12129,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
12428,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
12373,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
12540,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Implementado parcialmente,Repúblicas Jovem e pessoas LGBTIQA+ especialmente não existem na regiões periféricas.,Anita de Mattos Pedreiro
12530,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Implementado parcialmente
12554,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
12560,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
12592,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
12905,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
12693,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Implementado parcialmente
12976,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
12966,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado,Lamentável a política pública de Assistência Social ter reduzido o atendimento para população em situação de risco e vulnerabilidade social com o fechamento de 51 serviços nos últimos 4 anos a se contar 2020. Fonte: Rede Brasil Atual - acesso em 19/08/2021 as 16h00 ,Débora Lopes  
12975,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
13103,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
13253,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado
13370,2.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementadas O orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas, das Leis Orçamentárias Anuais e Diretrizes de Gestão.",Não implementado,A população carece da manutenção dos equipamentos existentes e das implantações para cobrir a demanda. Ainda estamos com territórios descobertos por determinados serviços da  redesocioassistencial ,Keli Paloma 
12531,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
12121,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
12130,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado parcialmente
12296,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado parcialmente,Alguns serviços ainda não dão acesso total aos usuarios dentro do serviço. ex. os usuarios não tem acesso direto em seus leitos.,Jose França 
12415,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado parcialmente
12374,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
12427,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
12555,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
12594,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado parcialmente
12906,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
12987,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
12698,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Não implementado
12937,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
12967,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado parcialmente,"Esta deliberação foi definida em novembro de 2019 durante a Conferência com demanda apresentada nos territórios que deveria ser permanente e continua, mas que foi implantada apenas para se adequar ao período de  pandemia e quando se inicia a estação Primavera (21/09) e finaliza o inverno . A portaria anexo apresenta em um de seus itens o prazo de cumprimento deste horário ampliado para até 30/09/2020, . ",Débora Lopes  
12973,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
13104,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
13254,3.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No contexto da pandemia do coronavírus, foram aditados todos os centros de acolhimento para pessoas em situação de rua de 16h para 24h por meio da Portaria SMADS nº 2/2020.http://legislacao.prefeitura.sp.gov.br/leis/portaria-secretaria-municipal-de-assistencia-e-desenvolvimento-social-smads-2-de-23-de-marco-de-2020",Implementado
12112,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
12122,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado
12131,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Não implementado
12269,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente,"Entrará em vigência a partir de 09/2021, marco importante na revisão da tipificação dos SASF's na cidade de São Paulo.",Marcia Ribeiro
12416,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
12375,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Não implementado
12426,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Não implementado,"O serviços República Jovem e Centros de Acolhida para População em Situação de Rua em suas diversas tipologias, são extremamente complexo e requerem horas técnicas para melhor atender as necessidades e especificidades dos usuários/as/es",Isabel Bueno
12556,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
12559,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
12595,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
12968,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Não implementado,O Núcleo de Convivência de Idosos compõe a política pública de Assistência Social pela proteção social básica e ainda não possui na planilha referencial de composição de custos / Portaria valor de horas técnicas para formação ou aprimoramento técnico.  ,Débora Lopes  
12989,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
12977,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
12701,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
12907,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Não implementado
13105,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
13251,4.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Com relação a Proteção Social Básica, o SASF contará com horas técnicas a partir da recente aprovação do Plano de ação pelo COMAS (Resolução nº 1731). Na Proteção Social Especial as horas técnicas estão implementadas em SAICA, Casa Lar, CDI, MSE, Residência Inclusiva, SEAS e SPVV. https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/assistencia_social/comas/res21/1731.pdf",Implementado parcialmente
12115,5.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada A Lei Orçamentária Anual de 2021 previu R$ 241.370.248,00 na dotação destinada ao custeio dos Centros para Crianças e Adolescentes. Em junho de 2021, havia 462 serviços com 67.830 vagas no município.",Implementado
12132,5.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada A Lei Orçamentária Anual de 2021 previu R$ 241.370.248,00 na dotação destinada ao custeio dos Centros para Crianças e Adolescentes. Em junho de 2021, havia 462 serviços com 67.830 vagas no município.",Implementado
12270,5.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada A Lei Orçamentária Anual de 2021 previu R$ 241.370.248,00 na dotação destinada ao custeio dos Centros para Crianças e Adolescentes. Em junho de 2021, havia 462 serviços com 67.830 vagas no município.",Implementado parcialmente,"Importante pensar na revisão da tipificação dos CCA's, pois ter equipe multiprofissional é relevante garantir recursos humanos e financeiros para a contratação de oficineiros, mantendo-os vinculados a política da Assistência Social, e garantindo a participação dos trabalhadores no processo de escuta e revisão dos processos.",Marcia Ribeiro
12376,5.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada A Lei Orçamentária Anual de 2021 previu R$ 241.370.248,00 na dotação destinada ao custeio dos Centros para Crianças e Adolescentes. Em junho de 2021, havia 462 serviços com 67.830 vagas no município.",Implementado parcialmente
12417,5.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada A Lei Orçamentária Anual de 2021 previu R$ 241.370.248,00 na dotação destinada ao custeio dos Centros para Crianças e Adolescentes. Em junho de 2021, havia 462 serviços com 67.830 vagas no município.",Implementado
