ID,Pergunta,Resposta,Usuário
18609,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Iluminação está de bom tamanho, creio que o maior problema aí seja a falta de bancos.",HeitorCavali
18657,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Qual o fundamento da sua opinião? Eu vejo muito pelo contrário, abrir mais espaços para o pedestre é uma tendência em vários lugares desenvolvidos pelo mundo de garantir um melhor convívio entre todos, e inclusive garantir maior segurança, pois crimes precisam de espaços ermos e vazios para serem consumados.",Ricardo_Silva_SP
18536,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Em geral precisa melhorar muito: Acessibilidade para deficientes, lixeiras, bancos, luminárias, calçadas e ruas.",VALERIA DA SILVA NAVARRO
18537,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Falta de manutenção. Estado precário. ,Marcos Gubert
18542,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Muito quebrados, precisa restauração. ",Maria Isabel Abrantes
18545,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Faltam lixeiras, bicicletarios, árvores e luminárias. ",Luciano Sousa Ramos 
18617,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Péssimo estado de conservação das calçadas e da iluminação; deplorável a quantidade de lixeiras/lixos para uma área de intenso movimento de pessoas em virtude de feiras, eventos e do comércio ativo da região; ",Renata Della Torre Avanzi 
18624,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Tudo e mais um pouco em péssimo estado de conservação. Precisa melhorar urgente.,Renata Della Torre Avanzi 
18786,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Concordo plenamente, aos fins de semana as ruas em questão ficam caóticas e tudo isso deflagra ainda mais a péssima qualidade das calçadas e ruas. O lixo se acumula em diversos pontos e não é pensada uma coleta seletiva dos resíduos.",Wesley Vieira
18683,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Todo o bairro está necessitado de cuidado!! Por ser um bairro icônico, com visita de pessoas de diversos lugares, deveria ser bem mais cuidado.. não só a região das lojas onde há maior fluxo de pessoas, mas todas as ruas que estão precisando de pavimentação e as calçadas na sua maioria estão quebradas, provocando inclusive acidentes com pedestres( já fui vitima e vi outras pessoas caírem na rua por asfalto mal pavimentado e calçadas quebradas. Há necessidade de mais lixeiras (o bairro está muito sujo) mais iluminação. Aos sábados e domingos, os ambulantes estão invadindo a área ""verde"" da rua destinados aos pedestre.. caminhar fica muito dificil! ",Elizete65
18745,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Vejo muito lixo, principalmente onde eu moro da Rua Hassib Mofarrej, Vila Leopoldina, as ruas estão muito esburacadas e com remendos que causam relevo nas ruas da região.",Adriano da Conceicao
18752,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Luminarias e bancos em pessimo estado de conservação,nunevandro
18787,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As luminárias não fazem sentido na Rua dos Aflitos, é preciso demarcar o espaço da cultura negro/indígena como forma mesma de valorização da pluralidade cultural do território",Wesley Vieira
18668,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As luminárias estilo oriental são mal preservadas, estão sujas e muitas luzes não acendem.  Deveriam ter mais lixeiras, pois se trata de um lugar que recebe grande número de pessoas.  Existem raros bancos",SILMARA DELGADO GONCALVES
18788,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",concordo,Wesley Vieira
18597,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Incluir bancos com acessibilidade, inclusive para pessoas gordas. Aumentar a iluminação com sensores para que acendam a noite. ",melinanadale
18815,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Poucos bancos e lixeiras, sendo que os existentes estão em péssimo estado. Necessita de lixeiras maiores e mais resistentes. Sugiro a colocação de lixeiras grandes de orgânico/reciclável lado a lado em pontos estratégicos, com coleta de lixo mais frequente.",Mari Ohira
18828,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Por conta do grande movimento no bairro, principalmente aos finais de semana, o volume de lixo nas ruas e entorno fica insuportável a quem mora na região.",Flávia Arakaki
18848,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Sendo um bairro turístico a situação  está  péssima.  A praça  da Liberdade totalmente abandonada, em frente ao edifício  REGENTE  FEIJÓ  o piso da praça  parece um TOBOGÃ, está  afundando, já  presenciei  pessoas de idade caindo nesses desníveis.  A FALTA DE CONSERVAÇÃO É  VERGONHOSA. 
LUMINÁRIAS  QUEBRADAS,FALTA HIGIENE E LIMPEZA .
NA GALVAO BUENO OS CAMELÔS TOMARAM CONTA PARA EXPIR SEUS PRODUTOS DA 25 DE MARÇO. ",Maria Eliza Teixeira
18893,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","A iluminação é boa, mas estão bem desgastadas e em mau aspecto, tem poucos bancos e lixeiras insuficientes para o movimento TURISTICO da região",RPeres
18906,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Algumas coisas estão em estado precário de conservação, e o volume de lixo nos finais de semana é escabroso ",Pamela Cezar
18912,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Observo que a maior parte dos mobiliários não está em bom estado mas porque a própria população não os conserva. Acredito que o trabalho precisa ser em conjunto; poder público e população.,Fábio L Amaral
18961,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Estado precário de conservação,Rebeca Artuso
19107,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Inadequado ,Paulo Henrique Ribeiro 
19226,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Mobiário urbano é insuficiente para a demanda de público,Marisa Yamaguchi
19258,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Inadequado. O existente é insuficiente e mal conservado (o que é uma constante na cidade),Ale Santos
19282,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","cada região possui um estado de conservação diferente. 
",JENNIFER LIMA 
19294,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Não atende a demanda,Roseli Emilia José
19329,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","O estado de conservação está precário.
A praça e arredores estão muitos sujos e nos fins de semana encontra-se muito lixo nas ruas.
Por ser um bairro turístico deveria ser exemplo em conservação de bancos, lixeiras, luminárias e em limpeza.",Luis.lk
19355,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Não há oferta suficiente e a que existe está em mau estado.,EAE
19359,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","É  deficiente. Faltam lixeiras, os bancos e jardins estão mal conservado.
A infraestrutura precisa ser melhorada e preservada.",Luis.lk
19256,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","A principal inadequação é quanto aos bancos. Na Galvão Bueno os que existem, muitos são ocupados por ambulantes",andre.matsushita
19269,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","OBSERVO MELHORIAS IMPORTANTES NA REGIÃO DA PRAÇA DA SÉ, ONDE TRABALHO, MAS ACREDITO QUE MUITO COISA AINDA PRECISA SER REALIZADA NA REGIÃO DO CENTRO DE SÃO PAULO",ROSEMEIRE APARECIDA DE ARAUJO
19352,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Um horror. As luminárias até que estão parcialmente conservadas. Nem sei se há bancos para sentar e as lixeiras são quase inexistentes.,EAE
19492,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Concordo. Não consigo participar de nenhuma Pesquisa pq diz que meu cadastro está incompleto, o que não é verdade. Site dando pau desde segunda ",Ana Cristina Lunardi 
19597,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Equipamentos velhos, estragados pelo tempo ou depredados ",Leetecheng 
19623,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Equipamentos em falta em especial bancos e lixeiras, e vários deles estão velhos, ou estragados.",Lino
19600,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Considerando o potencial turístico e a ótima localização da Liberdade, já passou da hora de melhorarem o mobiliário urbano.",rodolfolho
19493,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Mobiliários ineficientes e mal conservados. Voltou a funcionar a página após envio de email para o P+,Ana Cristina Lunardi 
19494,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Não há um trabalho de conservação e conscientização da importância da conservação,Silasesp
19497,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Equipamentos velhos e precários ou ausentes. Falta total de zeladoria.,Nelson Watanabe
19712,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Infelizmente não está dos melhores... Ainda mais pensando no potencial turístico do lugar! Tudo é incardido, mal cuidado... Até na ponte, onde até temos alguns bancos para aproveitar é tudo muito sujo. Faltam lixeiras. Entendo que a parte da limpeza tenha que ter um esforço do bom comportamento do cidadão, mas não acho que o planejamento urbano esteja fazendo sua parte...",diegohajjar
19799,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Faltam lixeiras pelo bairro, principalmente aos finais de semanas e feriados ficam transbordando deixando claro a necessidade de mais unidades e coleta/limpeza mais frequente. Além de mais bancos pela praça e bairro da Liberade. ",Natalia Zafra Goettlicher
19639,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Há poucas lixeiras e poucos bancos no bairro da Liberdade. É necessário que sejam instaladas mais bancos (há muitos idosos e turistas que frequentam o bairro), mais lixeiras e que a iluminação seja melhorada.",tiagocw
19773,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Inadequdo. Claramente o mobiliário urbano não suporta a demanda dos finais de semana, as lixeiras estão sempre lotadas com muito lixo no chão, os bancos, que foram uma adição incrível, se deterioraram muito rápido, precisam ser feitos com material mais resistente, já as luminárias estão ok por mim.",Bernardo Souza Lima e Brito
19807,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","O bairro tem como marca especial as luminárias japonesas, muitas das quais em mau estado de conservação. Faltam bancos, sobretudo para os inúmeros idosos que circulam na região (há poucos apenas na Galvão Bueno). Idem para lixeiras. Amaria ver mais jardinheiras também. ",CASSIO AOQUI
19833,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","O estado de conservação dos mobiliários estão em péssimas condições. Os bancos são mal localizados e mal projetados. As lixeiras são quase inexistentes, são pequenos sem manutenção e cheias de lixo. O calçamento é todo irregular (esburacado, afundado, sujos de oleos das barracas de pasteis). O asfalto está em péssimo estado de conservação. ",Kazunori 
19838,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","O estado de conservação dos mobiliários estão em péssimas condições. Os bancos são mal localizados e mal projetados. As lixeiras são quase inexistentes, são pequenos sem manutenção e cheias de lixo. O calçamento é todo irregular (esburacado, afundado, sujos de oleos das barracas de pasteis). O asfalto está em péssimo estado de conservação.",GUSTAVO MENEGHEL SEYDEL LYRIO
19859,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","O estado de conservação dos mobiliários estão em péssimas condições. Os bancos são mal localizados e mal projetados. As lixeiras são quase inexistentes, são pequenos sem manutenção e cheias de lixo. O calçamento é todo irregular (esburacado, afundado, sujos de oleos das barracas de pasteis). O asfalto está em péssimo estado de conservação.",Skywalker
19873,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",É inadequada a disposição e quantidade de lixeiras e bancos que não atendem a demanda do local.,Beaps
19876,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Não tem lixeiras suficientes, todas em péssimo estado de conservação, assim como os jardins completamente cheios de sujeira e degradados. O canteiros das arvores estão com covas insuficientes.",arqvegan
19937,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Luminarias OK mas nao exitem lixeiras suficientes, bancos estao destruidos, muitos buracos nas ruas e calcadas do bairro. Precisa maior cuidado.",Rosangela Massini
19975,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Pouquíssima oferta de bancos e os que tem se encontram em péssimo estado de conservação. Não há lixeiras em quantidade suficiente e as luminárias nem sempre tem a manutenção necessária. Os jardins que poderiam ser um atrativo a mais, estão sempre sujos.",Giany Bonnard
19891,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Inadequado pois as calçadas estão repletas de vender os ambulantes impedindo a passagem dos pedestres e obrigando os pedestres à transitar na rua,Adriano Caldeira 
19904,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Não há mobiliário suficiente para a quantidade de pessoas que transitam pela Liberdade, e os existentes carecem de manutenção",Marieta Colucci Ribeiro
19916,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","poucas lixeiras e lotadas, poucos bancos e lotados",Josemar Assis Pires Fuzari
19963,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As calçadas são esburacadas e muito ruins, eu inclusive já torci o pé ali mais de uma vez  um perigo para a população mais velha principalmente. Poucas lixeiras e muito pequenas, além disso no final da tarde os lixos ficam todos jogados nas ruas, é preciso um plano para isso, lixeiras bem grandes em outro formato não aquelas penduradas abertas, fica muito sujo. ",Cláudia Yamanaka Lima
20053,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Há pouca oferta, porém o vandalismo é grande.",Elizabeth síndica
20090,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Aparenta não haver programa periódico de manutenção. O município precisa implementar um programa de manutenção periódico de mobiliário urbano, com substituição regular de peças danificadas e pintura de postes metálicos de luz e semafóricos, o que é inexistente hoje em dia e ficam em metal aparente, apresentando sinal de desgaste, tags (adesivos) e ferrugem em alguns casos.",brunochicarelli
20115,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Há poucas lixeiras disponíveis e ausência de bancos (até mesmo porque as calçadas estão em péssimo estado de conservação), jardineiras mal cuidadas.",larissavlassis
20178,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",O estado de conservação é inadequado e a quantidades insuficiente. ,LUCAS HENRIQUE ZANDONADI GOMES
20094,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",devido aos ladroes e furtos esta tudo deteriorado,lucaskyraner
20129,"1.	[Situação Atual] Como você avalia a oferta e estado de conservação dos mobiliários urbanos (bancos, lixeiras, jardineiras, luminárias...)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Totalmente inadequado, as lixeiras possuem o tamanho de uma lixeira de uso comum residencial, então ao final do dia nos finais de semana, além de transbordarem, metade de tudo que foi jogado nela, fica pela calçada e pelas ruas. O cheiro da calçada do lado que possui barracas de comida fica absurdo de azedo, porque mesmo que eles coloquem dentro de saco de lixo, fica absurdo. - Luminárias, acabam sendo danificadas as vezes por um caminhão ou outro, existe suzuranto ao lado do tori sem luminárias. Bancos por conta do vandalismo precisam de manutenção.",Lueine
17843,"2.	[Situação Atual] Como você avalia a quantidade de pessoas nas calçadas do bairro da Liberdade aos finais de semana? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Muita gente e muitos camelôs; Desordem total.,Carlos Monteiro
17859,"2.	[Situação Atual] Como você avalia a quantidade de pessoas nas calçadas do bairro da Liberdade aos finais de semana? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Tem muitos camelôs que atrapalham o fluxo das pessoas, se fizer uma fiscalização mais rígida nem é necessário o fechamento da via",EDRIZZO
