ID,Gênero,Raça,Idade,Cidade,UF
1121,Masculino,Branca,43,São Paulo,SP
1156,Feminino,Branca,43,São Paulo,SP
1157,Feminino,Preta,28,São Paulo,SP
1170,Masculino,Branca,39,São Paulo,SP
1171,Feminino,Branca,32,São Paulo,SP
1192,Feminino,Branca,61,São Paulo,SP
1197,Feminino,Branca,41,São Paulo,SP
1211,Feminino,Parda,69,São Paulo,SP
1225,Feminino,Branca,68,São Paulo,SP
1233,Masculino,Parda,29,São Paulo,SP
1234,Masculino,Branca,59,São Paulo,SP
1235,Feminino,Branca,66,São Paulo,SP
1243,Feminino,Branca,39,São Paulo,SP
1250,Masculino,Parda,43,São Paulo,SP
1261,Masculino,Parda,70,São Paulo,SP
1263,Feminino,Parda,55,São Paulo,SP
1267,Feminino,Branca,44,São Paulo,SP
1270,Masculino,Branca,30,São Paulo,SP
1305,Masculino,Branca,34,São Paulo,SP
1306,Masculino,Branca,43,São Paulo,SP
1308,Masculino,Parda,47,São Paulo,SP
1309,Feminino,Branca,57,São Paulo,SP
1316,Masculino,Branca,40,São Paulo,SP
1375,Masculino,Branca,48,São Paulo,SP
1392,Feminino,Branca,34,São Paulo,SP
1454,Feminino,Branca,37,São Paulo,SP
1468,Feminino,Parda,58,São Paulo,SP
1507,Masculino,Branca,22,São Paulo,SP
1520,Masculino,Branca,49,São Paulo,SP
1526,Feminino,Branca,38,São Paulo,SP
1544,Masculino,Branca,39,São Paulo,SP
1553,Masculino,Amarela,29,São Paulo,SP
1619,Masculino,Branca,42,São Paulo,SP
1626,Masculino,Branca,43,São Paulo,SP
1642,Masculino,Branca,33,São Paulo,SP
1644,Masculino,Branca,59,São Paulo,SP
1697,Masculino,Branca,59,São Paulo,SP
1708,Feminino,Branca,56,São Paulo,SP
1738,Feminino,Branca,38,São Paulo,SP
1754,Masculino,Branca,53,São Paulo,SP
1784,Masculino,Parda,54,São Paulo,SP
1794,Feminino,Branca,56,São Paulo,SP
1812,Masculino,Branca,53,São Paulo,SP
1824,Feminino,Preta,25,São Paulo,SP
1863,Masculino,Branca,33,São Paulo,SP
1866,Feminino,Branca,40,São Paulo,SP
1872,Masculino,Branca,72,São Paulo,SP
1913,Masculino,Branca,49,São Paulo,SP
1935,Masculino,Branca,49,São Paulo,SP
1945,Feminino,Branca,70,São Paulo,SP
1953,Masculino,Branca,46,São Paulo,SP
1968,Feminino,Branca,73,São Paulo,SP
1989,Feminino,Branca,47,São Paulo,SP
2001,Feminino,Branca,45,São Paulo,SP
2002,Feminino,Branca,43,São Paulo,SP
2004,Masculino,Branca,64,São Paulo,SP
2061,Feminino,Branca,65,São Paulo,SP
2066,Masculino,Branca,43,São Paulo,SP
2083,Feminino,Parda,38,São Paulo,SP
2090,Feminino,Branca,63,São Paulo,SP
2096,Masculino,Branca,56,São Paulo,SP
2108,Feminino,Branca,59,São Paulo,SP
2119,Masculino,Branca,26,São Paulo,SP
2158,Feminino,Branca,70,São Paulo,SP
2171,Feminino,Branca,61,São Paulo,SP
2195,Feminino,Branca,50,São Paulo,SP
2205,Feminino,Parda,76,São Paulo,SP
2211,Masculino,Branca,51,São Paulo,SP
2253,Feminino,Branca,28,São Paulo,SP
2264,Feminino,Branca,53,São Paulo,SP
2280,Masculino,Branca,53,São Paulo,SP
2303,Feminino,Branca,54,São Paulo,SP
2317,Feminino,Branca,47,São Paulo,SP
2335,Masculino,Branca,64,São Paulo,SP
2346,Feminino,Branca,52,São Paulo,SP
2347,Feminino,Branca,31,São Paulo,SP
2396,Masculino,Parda,33,São Paulo,SP
2448,Masculino,Branca,44,São Paulo,SP
2466,Masculino,Branca,70,São Paulo,SP
2508,Feminino,Branca,45,São Paulo,SP
2547,Feminino,Branca,60,São Paulo,SP
2577,Feminino,Parda,62,São Paulo,SP
2579,Feminino,Branca,54,São Paulo,SP
2634,Masculino,Branca,40,São Paulo,SP
2668,Masculino,Branca,53,São Paulo,SP
2694,Feminino,Parda,74,São Paulo,SP
2698,Masculino,Branca,33,São Paulo,SP
2701,Feminino,Parda,57,São Paulo,SP
2713,Feminino,Branca,51,São Paulo,SP
2715,Feminino,Branca,33,São Paulo,SP
2716,Masculino,Parda,38,São Paulo,SP
2741,Masculino,Branca,47,São Paulo,SP
2752,Feminino,Branca,61,São Paulo,SP
2774,Masculino,Branca,65,São Paulo,SP
2835,Feminino,Branca,37,São Paulo,SP
2836,Feminino,Branca,43,São Paulo,SP
2847,Feminino,Branca,62,São Paulo,SP
2874,Feminino,Branca,56,São Paulo,SP
2882,Masculino,Branca,43,São Paulo,SP
2902,Masculino,Branca,48,São Paulo,SP
2911,Feminino,Branca,40,São Paulo,SP
2953,Masculino,Branca,38,São Paulo,SP
3043,Feminino,Branca,43,São Paulo,SP
3083,Feminino,Branca,64,São Paulo,SP
3117,Feminino,Branca,57,São Paulo,SP
3177,Masculino,Branca,49,São Paulo,SP
3192,Masculino,Branca,39,São Paulo,SP
3195,Masculino,Branca,42,São Paulo,SP
3312,Masculino,Preta,68,São Paulo,SP
3386,Feminino,Branca,51,São Paulo,SP
3407,Masculino,Branca,40,São Paulo,SP
3468,Feminino,Branca,39,São Paulo,SP
3471,Masculino,Branca,37,São Paulo,SP
3472,Feminino,Parda,49,São Paulo,SP
3523,Masculino,Branca,30,São Paulo,SP
3525,Feminino,Branca,59,São Paulo,SP
3562,Feminino,Branca,45,São Paulo,SP
3576,Masculino,Branca,46,São Paulo,SP
3583,Feminino,Branca,50,São Paulo,SP
3596,Feminino,Branca,48,São Paulo,SP
3599,Feminino,Parda,65,São Paulo,SP
3611,Feminino,Parda,48,São Paulo,SP
3630,Feminino,Branca,62,São Paulo,SP
3639,Feminino,Branca,67,São Paulo,SP
3660,Masculino,Branca,26,São Paulo,SP
3675,Feminino,Parda,41,São Paulo,SP
3725,Feminino,Branca,41,São Paulo,SP
3728,Feminino,Branca,45,São Paulo,SP
3740,Feminino,Branca,48,São Paulo,SP
3762,Feminino,Branca,58,São Paulo,SP
3789,Masculino,Branca,42,São Paulo,SP
3799,Feminino,Branca,55,São Paulo,SP
3841,Feminino,Amarela,51,São Paulo,SP
3857,Feminino,Branca,57,São Paulo,SP
3861,Feminino,Branca,47,São Paulo,SP
3865,Masculino,Amarela,44,São Paulo,SP
3874,Feminino,Branca,37,São Paulo,SP
3906,Masculino,Branca,55,São Paulo,SP
4110,Masculino,Branca,44,São Paulo,SP
4111,Masculino,Branca,45,São Paulo,SP
4215,Feminino,Preta,47,São Paulo,SP
4346,Masculino,Preta,63,São Paulo,SP
4369,Feminino,Branca,39,São Paulo,SP
4385,Masculino,Branca,60,São Paulo,SP
4413,Masculino,Parda,37,São Paulo,SP
4543,Feminino,Parda,37,São Paulo,SP
4594,Feminino,Branca,44,São Paulo,SP
4638,Feminino,Branca,52,São Paulo,SP
4660,Feminino,Branca,68,São Paulo,SP
4662,Feminino,Parda,41,São Paulo,SP
4821,Masculino,Parda,24,São Paulo,SP
4959,Masculino,Branca,56,São Paulo,SP
5151,Masculino,Branca,52,São Paulo,SP
5167,Feminino,Branca,41,São Paulo,SP
5391,Feminino,Branca,56,São Paulo,SP
5396,Feminino,Branca,64,São Paulo,SP
5453,Feminino,Branca,72,São Paulo,SP
5462,Feminino,Branca,34,São Paulo,SP
5669,Masculino,Branca,58,São Paulo,SP
5701,Masculino,Branca,66,São Paulo,SP
5703,Masculino,Parda,66,São Paulo,SP
5710,Masculino,Branca,46,São Paulo,SP
5726,Feminino,Branca,63,São Paulo,SP
5729,Masculino,Amarela,40,São Paulo,SP
5774,Masculino,Amarela,58,São Paulo,SP
5776,Masculino,Branca,66,São Paulo,SP
5930,Feminino,Branca,66,São Paulo,SP
5932,Feminino,Branca,59,São Paulo,SP
5939,Feminino,Parda,60,São Paulo,SP
5975,Masculino,Branca,54,São Paulo,SP
5982,Masculino,Parda,54,São Paulo,SP
5990,Feminino,Branca,33,São Paulo,SP
6007,Feminino,Parda,36,São Paulo,SP
6030,Masculino,Parda,33,São Paulo,SP
6078,Feminino,Parda,60,São Paulo,SP
6136,Feminino,Branca,61,São Paulo,SP
6174,Feminino,Branca,56,São Paulo,SP
6187,Feminino,Branca,40,São Paulo,SP
6197,Masculino,Branca,55,São Paulo,SP
6228,Masculino,Branca,42,São Paulo,SP
6238,Feminino,Parda,70,São Paulo,SP
6261,Feminino,Branca,59,São Paulo,SP
6271,Masculino,Branca,61,São Paulo,SP
6275,Masculino,Branca,51,São Paulo,SP
6294,Feminino,Parda,53,São Paulo,SP
6313,Masculino,Branca,31,São Paulo,SP
6352,Masculino,Branca,42,São Paulo,SP
6353,Feminino,Branca,34,São Paulo,SP
6494,Feminino,Branca,67,São Paulo,SP
6520,Masculino,Branca,33,São Paulo,SP
6551,Masculino,Branca,33,São Paulo,SP
6575,Feminino,Parda,47,São Paulo,SP
6581,Feminino,Branca,78,São Paulo,SP
6632,Feminino,Branca,41,São Paulo,SP
6640,Masculino,Branca,39,São Paulo,SP
6691,Masculino,Branca,50,São Paulo,SP
6713,Feminino,Branca,58,São Paulo,SP
6724,Feminino,Branca,76,São Paulo,SP
6772,Masculino,Branca,51,São Paulo,SP
6819,Masculino,Branca,28,São Paulo,SP
6936,Masculino,Branca,45,São Paulo,SP
6953,Masculino,Parda,36,São Paulo,SP
6969,Feminino,Branca,51,São Paulo,SP
7007,Masculino,Parda,46,São Paulo,SP
7037,Feminino,Branca,55,São Paulo,SP
7051,Masculino,Parda,32,São Paulo,SP
7059,Masculino,Branca,41,São Paulo,SP
7074,Feminino,Branca,41,São Paulo,SP
7080,Masculino,Branca,46,São Paulo,SP
7084,Masculino,Preta,44,São Paulo,SP
7126,Feminino,Branca,63,São Paulo,SP
7171,Feminino,Branca,39,São Paulo,SP
7214,Feminino,Branca,55,São Paulo,SP
7345,Feminino,Branca,37,São Paulo,SP
7402,Feminino,Branca,35,São Paulo,SP
7409,Masculino,Branca,44,São Paulo,SP
7414,Masculino,Branca,37,São Paulo,SP
7452,Feminino,Branca,62,São Paulo,SP
7461,Masculino,Branca,61,São Paulo,SP
7501,Feminino,Branca,48,São Paulo,SP
7506,Masculino,Branca,51,São Paulo,SP
7518,Feminino,Branca,52,São Paulo,SP
7520,Feminino,Branca,65,São Paulo,SP
7555,Masculino,Branca,48,São Paulo,SP
7556,Masculino,Branca,42,São Paulo,SP
7599,Masculino,Parda,34,São Paulo,SP
7614,Masculino,Branca,43,São Paulo,SP
7638,Masculino,Preta,57,São Paulo,SP
7724,Masculino,Indígena,37,São Paulo,SP
7769,Feminino,Branca,38,São Paulo,SP
7790,Feminino,Branca,61,São Paulo,SP
7826,Masculino,Parda,43,São Paulo,SP
7838,Masculino,Branca,56,São Paulo,SP
7857,Feminino,Branca,53,São Paulo,SP
7862,Masculino,Parda,57,São Paulo,SP
7887,Feminino,Branca,50,São Paulo,SP
7889,Masculino,Branca,34,São Paulo,SP
8042,Feminino,Branca,28,São Paulo,SP
8058,Feminino,Branca,48,São Paulo,SP
8255,Feminino,Branca,27,São Paulo,SP
8419,Feminino,Branca,58,São Paulo,SP
8434,Feminino,Branca,45,São Paulo,SP
8467,Feminino,Branca,41,São Paulo,SP
8485,Feminino,Branca,54,São Paulo,SP
8494,Feminino,Branca,45,São Paulo,SP
8497,Feminino,Preta,28,São Paulo,SP
8578,Masculino,Branca,53,São Paulo,SP
8584,Feminino,Branca,59,São Paulo,SP
8591,Feminino,Branca,42,São Paulo,SP
8713,Masculino,Branca,39,São Paulo,SP
8754,Masculino,Preta,57,São Paulo,SP
8776,Masculino,Branca,61,São Paulo,SP
8818,Masculino,Branca,60,São Paulo,SP
8832,Masculino,Branca,44,São Paulo,SP
8836,Masculino,Parda,41,São Paulo,SP
8859,Feminino,Branca,39,São Paulo,SP
8926,Feminino,Parda,58,São Paulo,SP
8992,Masculino,Branca,51,São Paulo,SP
9001,Feminino,Parda,58,São Paulo,SP
9177,Masculino,Preta,50,São Paulo,SP
9229,Masculino,Branca,40,São Paulo,SP
9240,Feminino,Branca,58,São Paulo,SP
9248,Feminino,Parda,36,São Paulo,SP
9249,Feminino,Amarela,33,São Paulo,SP
9262,Feminino,Parda,53,São Paulo,SP
9269,Feminino,Parda,36,São Paulo,SP
9307,Masculino,Branca,70,São Paulo,SP
9330,Masculino,Branca,52,São Paulo,SP
9364,Feminino,Branca,55,São Paulo,SP
9414,Masculino,Branca,42,São Paulo,SP
9422,Masculino,Branca,49,São Paulo,SP
9436,Feminino,Branca,32,São Paulo,SP
9445,Feminino,Branca,71,São Paulo,SP
9473,Masculino,Branca,31,São Paulo,SP
9490,Feminino,Preta,37,São Paulo,SP
9526,Masculino,Preta,32,São Paulo,SP
9532,Feminino,Branca,68,São Paulo,SP
9543,Feminino,Preta,37,São Paulo,SP
9579,Feminino,Branca,33,São Paulo,SP
9584,Masculino,Branca,36,São Paulo,SP
9622,Feminino,Parda,52,São Paulo,SP
9674,Masculino,Parda,51,São Paulo,SP
9718,Masculino,Branca,52,São Paulo,SP
9739,Masculino,Branca,63,São Paulo,SP
9751,Feminino,Branca,62,São Paulo,SP
9786,Feminino,Branca,43,São Paulo,SP
9811,Feminino,Preta,41,São Paulo,SP
9927,Feminino,Branca,33,São Paulo,SP
9928,Feminino,Parda,58,São Paulo,SP
9942,Masculino,Branca,53,São Paulo,SP
9962,Feminino,Parda,31,São Paulo,SP
9969,Feminino,Parda,26,São Paulo,SP
9985,Feminino,Branca,33,São Paulo,SP
10009,Feminino,Branca,51,São Paulo,SP
10094,Feminino,Branca,70,São Paulo,SP
10098,Masculino,Branca,58,São Paulo,SP
10117,Feminino,Branca,45,São Paulo,SP
10120,Masculino,Parda,47,São Paulo,SP
10134,Feminino,Parda,35,São Paulo,SP
10193,Masculino,Branca,24,São Paulo,SP
10213,Feminino,Branca,61,São Paulo,SP
10227,Masculino,Branca,37,São Paulo,SP
10257,Masculino,Branca,55,São Paulo,SP
10262,Masculino,Parda,47,São Paulo,SP
10334,Feminino,Branca,55,São Paulo,SP
10363,Masculino,Branca,24,São Paulo,SP
10366,Masculino,Parda,58,São Paulo,SP
10466,Masculino,Branca,40,São Paulo,SP
10469,Masculino,Branca,43,São Paulo,SP
10699,Feminino,Branca,68,São Paulo,SP
10721,Masculino,Branca,43,São Paulo,SP
10727,Feminino,Branca,39,São Paulo,SP
10730,Feminino,Preta,39,São Paulo,SP
10767,Feminino,Branca,64,São Paulo,SP
11044,Feminino,Branca,47,São Paulo,SP
11082,Feminino,Parda,48,São Paulo,SP
11087,Feminino,Branca,39,São Paulo,SP
11157,Feminino,Parda,31,São Paulo,SP
11168,Feminino,Branca,84,São Paulo,SP
11232,Masculino,Preta,49,São Paulo,SP
11235,Feminino,Branca,73,São Paulo,SP
11292,Não-binário,Branca,41,São Paulo,SP
11354,Masculino,Parda,43,São Paulo,SP
11386,Feminino,Branca,30,São Paulo,SP
11404,Feminino,Preta,45,São Paulo,SP
11661,Feminino,Preta,50,São Paulo,SP
11683,Masculino,Parda,42,São Paulo,SP
11708,Feminino,Parda,46,São Paulo,SP
11755,Masculino,Branca,75,São Paulo,SP
11876,Masculino,Branca,61,São Paulo,SP
11920,Feminino,Branca,51,São Paulo,SP
11927,Feminino,Branca,53,São Paulo,SP
11985,Masculino,Branca,38,São Paulo,SP
12103,Feminino,Parda,42,São Paulo,SP
12131,Masculino,Branca,36,São Paulo,SP
12205,Feminino,Parda,35,São Paulo,SP
12332,Feminino,Branca,39,São Paulo,SP
12344,Masculino,Parda,45,São Paulo,SP
12385,Feminino,Branca,45,São Paulo,SP
12387,Feminino,Branca,67,São Paulo,SP
12461,Feminino,Branca,69,São Paulo,SP
12462,Feminino,Parda,68,São Paulo,SP
12469,Feminino,Branca,31,São Paulo,SP
12564,Feminino,Branca,28,São Paulo,SP
12603,Feminino,Branca,29,São Paulo,SP
12614,Feminino,Branca,60,São Paulo,SP
12624,Masculino,Preta,32,São Paulo,SP
12762,Masculino,Parda,34,São Paulo,SP
12782,Masculino,Parda,51,São Paulo,SP
12816,Feminino,Branca,68,São Paulo,SP
12818,Masculino,Branca,28,São Paulo,SP
12836,Masculino,Branca,58,São Paulo,SP
12841,Feminino,Parda,27,São Paulo,SP
12875,Feminino,Parda,56,São Paulo,SP
13005,Feminino,Branca,70,São Paulo,SP
13056,Masculino,Branca,55,São Paulo,SP
13064,Feminino,Branca,68,São Paulo,SP
13091,Masculino,Branca,67,São Paulo,SP
13166,Masculino,Branca,81,São Paulo,SP
13240,Feminino,Branca,46,São Paulo,SP
13275,Feminino,Branca,59,São Paulo,SP
13329,Masculino,Branca,53,São Paulo,SP
13363,Masculino,Branca,28,São Paulo,SP
13472,Masculino,Branca,43,São Paulo,SP
13524,Feminino,Branca,58,São Paulo,SP
13584,Feminino,Branca,61,São Paulo,SP
13606,Feminino,Branca,54,São Paulo,SP
13612,Feminino,Parda,34,São Paulo,SP
13638,Feminino,Parda,36,Carapicuíba,SP
13667,Feminino,Preta,29,São Paulo,SP
13701,Masculino,Parda,39,São Paulo,SP
13718,Feminino,Branca,28,São Paulo,SP
13744,Feminino,Parda,53,São Paulo,SP
13767,Feminino,Parda,38,São Paulo,SP
13773,Feminino,Branca,35,São Paulo,SP
13776,Feminino,Preta,31,São Paulo,SP
13778,Feminino,Branca,32,São Paulo,SP
13780,Feminino,Branca,59,São Paulo,SP
13800,Masculino,Branca,30,São Paulo,SP
13803,Feminino,Branca,46,São Paulo,SP
13807,Feminino,Branca,53,São Paulo,SP
13833,Feminino,Branca,45,São Paulo,SP
13834,Feminino,Preta,41,São Paulo,SP
13836,Feminino,Parda,44,São Paulo,SP
13845,Masculino,Branca,44,São Paulo,SP
13856,Feminino,Branca,50,São Paulo,SP
13915,Feminino,Preta,49,São Paulo,SP
13923,Feminino,Branca,52,São Paulo,SP
13945,Feminino,Preta,64,São Paulo,SP
13989,Feminino,Branca,57,São Paulo,SP
13992,Masculino,Parda,24,São Paulo,SP
14011,Masculino,Preta,27,São Paulo,SP
14030,Feminino,Preta,61,São Paulo,SP
14071,Masculino,Parda,41,São Paulo,SP
14076,Feminino,Branca,69,São Paulo,SP
14122,Masculino,Parda,49,São Paulo,SP
14151,Feminino,Branca,53,São Paulo,SP
14155,Feminino,Parda,22,São Paulo,SP
14165,Feminino,Parda,54,São Paulo,SP
14167,Feminino,Branca,42,São Paulo,SP
14169,Feminino,Branca,47,São Paulo,SP
14186,Feminino,Branca,72,São Paulo,SP
14216,Masculino,Parda,47,São Paulo,SP
14247,Feminino,Branca,22,São Paulo,SP
14329,Masculino,Branca,42,São Paulo,SP
14365,Feminino,Branca,63,São Paulo,SP
14378,Feminino,Branca,65,São Paulo,SP
14398,Masculino,Amarela,77,São Paulo,SP
14424,Feminino,Parda,39,São Paulo,SP
14453,Feminino,Branca,56,São Paulo,SP
14497,Feminino,Branca,67,São Paulo,SP
14573,Feminino,Parda,43,São Paulo,SP
14596,Feminino,Branca,69,São Paulo,SP
14780,Feminino,Branca,,São Paulo,SP
14901,Masculino,Amarela,37,São Paulo,SP
15008,Feminino,Branca,66,São Paulo,SP
15059,Masculino,Branca,37,São Paulo,SP
15090,Masculino,Preta,69,"",""
15108,Masculino,Branca,63,São Paulo,SP
15207,Masculino,Branca,62,São Paulo,SP
15246,Masculino,Parda,49,São Paulo,SP
15487,Feminino,Preta,52,São Paulo,SP
15528,Feminino,Parda,38,São Paulo,SP
15540,Feminino,Branca,61,São Paulo,SP
15551,Masculino,Branca,46,São Paulo,SP
15616,Masculino,Branca,39,São Paulo,SP
15650,Masculino,Preta,63,São Paulo,SP
15672,Feminino,Parda,45,São Paulo,SP
15891,Feminino,Branca,34,São Paulo,SP
15974,Feminino,Parda,30,São Paulo,SP
16015,Feminino,Branca,65,São Paulo,SP
16115,Feminino,Branca,33,São Paulo,SP
16154,Feminino,Branca,25,São Paulo,SP
16210,Masculino,Preta,23,São Paulo,SP
16220,Masculino,Preta,36,São Paulo,SP
16279,Masculino,Branca,33,São Paulo,SP
16387,Masculino,Branca,31,São Paulo,SP
16417,Feminino,Preta,40,São Paulo,SP
16473,Masculino,Parda,46,São Paulo,SP
16532,Feminino,Branca,50,São Paulo,SP
16547,Feminino,Branca,44,São Paulo,SP
16594,Feminino,Parda,31,São Paulo,SP
16696,Masculino,Branca,35,São Paulo,SP
16819,Feminino,Branca,72,São Paulo,SP
16848,Feminino,Branca,60,São Paulo,SP
16916,Feminino,Branca,46,Santo André,SP
17016,Feminino,Amarela,60,São Paulo,SP
17023,Masculino,Branca,34,São Paulo,SP
17100,Feminino,Parda,43,São Paulo,SP
17135,Feminino,Parda,54,São Paulo,SP
17203,Feminino,Parda,29,São Paulo,SP
17222,Não declarado,Branca,24,São Paulo,SP
17249,Feminino,Branca,58,São Paulo,SP
17255,Feminino,Branca,72,São Paulo,SP
17332,Masculino,Amarela,59,São Paulo,SP
17356,Masculino,Preta,43,São Paulo,SP
17410,Feminino,Parda,65,Diadema,SP
17445,Feminino,Branca,62,São Paulo,SP
17448,Feminino,Branca,59,São Paulo,SP
17698,Feminino,Branca,61,São Paulo,SP
17818,Feminino,Branca,43,São Paulo,SP
17875,Masculino,Parda,26,São Paulo,SP
17876,Masculino,Parda,54,São Paulo,SP
17917,Feminino,Branca,41,São Paulo,SP
18009,Feminino,Branca,60,São Paulo,SP
18022,Masculino,Preta,65,São Paulo,SP
18125,Masculino,Branca,54,São Paulo,SP
18183,Feminino,Branca,72,São Paulo,SP
18184,Feminino,Branca,65,São Paulo,SP
18186,Feminino,Branca,67,São Paulo,SP
18199,Feminino,Branca,43,São Paulo,SP
18374,Masculino,Branca,47,São Paulo,SP
18421,Feminino,Branca,51,São Paulo,SP
18548,Feminino,Preta,66,São Paulo,SP
18727,Masculino,Parda,41,Suzano,SP
19009,Feminino,Branca,46,São Paulo,SP
19089,Feminino,Branca,35,São Paulo,SP
19172,Masculino,Parda,51,São Paulo,SP
19203,Feminino,Branca,59,Jundiaí,SP
19429,Feminino,Branca,59,São Paulo,SP
19453,Feminino,Amarela,28,São Paulo,SP
19814,Feminino,Branca,35,São Paulo,SP
19934,Masculino,Parda,38,São Paulo,SP
19975,Feminino,Branca,68,São Paulo,SP
20062,Feminino,Branca,62,São Paulo,SP
20080,Masculino,Branca,51,São Paulo,SP
