Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
2494,12/05/2023,Rosalia  ,Sé,Revitalização do curso d'água Jurubatuba Mirim,"REVITALIZAÇÃO DO CURSO D’ÁGUA JURUBATUBA MIRIM, afluente do córrego Jurubatuba, Bacia Aclimação, no trecho que desce aberto pela escada hidráulica que se inicia entre os ns. 395 e 429 da rua Nilo, em frente ao Tenis Clube Paulista e, segue para a rua André Gouveia. Proposta de preservação da vegetação remanescente, recomposição daquela suprimida, remoção dos despejos clandestinos de efluentes e, aproveitamento dos terrenos públicos que o circundam. Concomitantemente à revitalização desse trecho da escada hidráulica, propõe-se o plantio de espécies do bioma ao longo do percurso do Jurubatuba Mirim, especialmente nos locais onde ele é visto sob a rua e próximo aos locais onde os imóveis particulares invadiram o passeio público, a fim de impedir novo avanço.",Meio Ambiente,"","","","",50,Priorizada,115,Eleita,Viável,"Realizar estudos da área para implantação de piloto referente à Ação 1 do PLANPAVEL de forma a avaliar os locais indicados para o plantio de mudas (seguindo as diretrizes do Plano Municipal de Arborização Urbana e do Manual Técnico de Arborização Urbana), realizar os plantios e a manutenção das mudas arbóreas.","",Secretaria Municipal do Verde e do Meio Ambiente,Pendente,6017.2021/0022567-3,Viável,"A Revitalização do Curso D´água JURUBATUBA MIRIM tal como aparece na proposta, incluindo a remoção dos despejos clandestinos de efluentes, aproveitamento dos terrenos públicos que o circundam e a preservação e recuperação da vegetação pressupõe ações de um conjunto de órgãos municipais tais como SIURB (que está elaborando o caderno da Bacia da Aclimação), SABESP (Córrego Limpo), Subprefeitura, além de SVMA. No âmbito de SVMA há previsão de ações nos Planos verdes que estão em consonância com a proposta. O Planpavel prevê na ação 1 a Elaboração de programa de conservação e recupeção de nascentes. Considerando-se as competências da Divisão de Arborização de Arborização, dentre as quais inclui a execução de plantios e a manutenção de mudas arbóreas plantadas em áreas públicas municipais, no âmbito do contrato vigente (CONTRATO Nº 010/SVMA/2022), faz-se necessária avaliação técnica dos locais indicados para verificar a viabilidade de execução.",Não definida,"",Viável,"Quanto ao aspecto de planejamento, oneram despesas correntes (atividades de pessoal), não sujeitas a invidualização.",Subprefeitura da Sé,"",6017.2021/0021426-4,Inviável,"Por se tratar de questão relacionada a córregos e mananciais, entendemos que se trata de competência da Secretaria do Verde e Meio Ambiente, a qual já se manifestou favorávelmente à demanda, conforme documento SEI 088267994, o qual faz referência às tratativas do SEI 6017.2021/0022567-3.",Não definida,"",Inviável,Prejudicada.
2190,10/05/2023,helenadegreas,Sé,2190,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/019/original/1588b7d6620a74f54db50205920d8e2624f51171.PDF,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
2742,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,2742,"Há um enorme espaço no km 14,5 da Raposo Tavares, onde fica o depósito da Subprefeitura do Butantã. Há também toneladas e toneladas de árvores podadas e retiradas todos os dias. Por que não aproveitar este espaço para criar uma enorme cooperativa para todos os artesãos da região? Além de gerar renda, seria maravilhoso termos todo o tipo de arte ou utilidades e móveis. Todo tipo de móveis feitas com as madeiras retiradas das ruas.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/161/original/20aaf30ed133901b30d261ed6656b1b6a6173cf8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
956,22/04/2023,Vila Andrade/ Vila Suzana ,Campo Limpo,Preservação das Nascentes Caboré e mirandas/Criação Parque Cabeceira do Caboré,"Preservação das Nascentes Cabore e mirandas PL 77 / 2019 criação Parque Cabeceira do Cabore PL. 719/ 2021 - Preservação de Nascentes Justificativa - Ambas constam no PMMA. …"" No ano de 2017, a PMSP lançou seu Plano Municipal de Conservação e Recuperação da Mata Atlântica (PMMA São Paulo), que indica que cerca de 30% da área de São Paulo ainda está coberta por este bioma, um dos mais ricos em biodiversidade do mundo, mas por outro lado, configura-se também como um dos mais ameaçados"" … A Preservação de Nascentes relaciona-se com 4 ODS: 6 13 15 17",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/925/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",58,Priorizada,524,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O Parque Nascentes do Caboré (PQ_CL_12) embora conste do Anexo II (quadro) e Anexo III (mapa) da Lei LEI Nº 17.975, DE 8 DE JULHO DE 2023 (de revisão da Lei nº 16.050/2014), considera-se sem viabilidade para 2024, pois já há 3 parques da SUB-CL em implementação para 2024 - informado por CPA",Não definida,"",Inviável,Prejudicada em razão da inviabilidade técnica.
2696,15/05/2023,Francisco Eduardo Bodião,Cidade Tiradentes,2696,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada.",Meio Ambiente,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
2267,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Mooca,2267,"Mais áreas de lazer e parques. Bairro da Mooca está precisando de mais áreas de lazer, mais parques e revitalização do Parque da Mooca.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/035/original/f968f7a8eebeb6e22e8156dfd10d9f7c8596e368.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2150,10/05/2023,helenadegreas,Ermelino Matarazzo,2150,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático. O total das áreas pertencentes ao sistema viário e que podem ser objeto de requalificação ambiental é de 137.040m².",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/003/original/51e6bdca481ab27c973707d97445efb415b2c809.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
3148,16/05/2023,Karin Ishii,Lapa,3148,A região da zona oeste é bem arborizada e tem muitos galhos e folhas enormes que deveriam ser recolhidas por caminhões específicos para compostagem. Deveria ter colheita pelo menos 1 vez na semana.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2161,10/05/2023,helenadegreas,Jabaquara,2161,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático. O total das áreas pertencentes ao sistema viário e que podem ser objeto de requalificação ambiental é de 76.425.45 m².",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/012/original/22ea49dfeaa26bcfa017225a00849fd431c61c04.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
2733,15/05/2023,Francisco Eduardo Bodião,Lapa,Destinar 1% do orçamento para a Secretaria Municipal do Verde e Meio Ambiente,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada",Meio Ambiente,"","","","",9,Priorizada,35,Não eleita,Não definida,"",""
3296,16/05/2023,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,3296,"PRIMEIRO PARQUE MUNICIPAL no Distrito de JAÇANÃ/TREMEMBÉ Desapropriação do SÍTIO DOS COQUEIROS para transforma-lo em Parque Municipal , existe uma DUP",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2740,15/05/2023,Francisco Eduardo Bodião,Perus,2740,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada",Meio Ambiente,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2441,12/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Guaianases,2441,"Orçamento para implementação de hortas comunitárias, agricultura familiar, plantios de sementes, árvores, hortaliças, etc.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/521/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2749,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,2749,"Criação do Parque Mata Esmeralda na área situada no Distrito Raposo Tavares, altura da Av. Diogo Gomes Carneiro entre os bairros Jardim Rosa Maria, Jardim Guaraú, Jardim Esmeralda, COHAB Educandário e Jardim Monte Alegre (Taboão da Serra).",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/164/original/0b16fe59e00e495b72af89489cee8e571ce16f62.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2796,15/05/2023,Ivone Kuribara,Pinheiros,2796,"Instalação de Meliponário na Praça Moyses Cury A praça em questão é utilizada como lazer de cães dos moradores do entorno. É muito segura, toda cercada e a entrada é através de um sistema de anti-câmara como cuidado para os pets não fugirem. Ela é povoada de árvores, arbustos e plantas variadas e muito floridas. Já observado presença de abelhas e pássaros e até colméias de abelhas nos troncos e muros. O objetivo é através do Meliponário, apresentar e sensibilizar os moradores do bairro quanto à importância das abelhas nativas sem ferrão e desmistificar o medo da convivência como também da criação e finalmente estimular a população na sua preservação. Um meliponário é um conjunto de colônias de abelhas nativas sem ferrão (Casinhas de abelhas). Att., Ivone K.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2746,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,2746,"Extensão do Projeto AA1 proposto nesta reunião: no lado oposto ao Córrego Caxingui, entre as Avenidas Francisco Morato e Morumbi, havia uma praça abandonada. Em parceria, a sociedade civil, a Prefeitura e os moradores executaram jardins de chuva com paisagismo e recuperação total da Mata Atlântica (plantio de palmito-jussara, grumixamas, jerivás, goiabeiras etc.). A ideia é transformar o local em uma interligação ao projeto ambiental para o outro lado. Este lado do córrego é lindeiro com o Parque Linear Caxingui, onde aguardamos com ansiedade a implantação desta área verdade tão necessária. Esses dois projetos interligados seriam complementados pelo corredor verde em andamento pela Secretaria do Verde e do Meio Ambiente e a Subprefeitura do Butantã.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/163/original/20aaf30ed133901b30d261ed6656b1b6a6173cf8.pdf,"","",8,Não priorizada,0,Não eleita,Não definida,"",""
1585,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Parelheiros,1585,Implantação de Ecopontos Parelheiros/ Marsilac/ Barragem,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/129/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2261,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Mooca,2261,"Criação do Parque IAPI, área classificada como ZEPAM na Rua Padre Benedito Maria Cardoso.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/495/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2725,15/05/2023,Francisco Eduardo Bodião,Itaim Paulista,2725,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada.",Meio Ambiente,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2609,15/05/2023,Juliano Tuschtler Araújo Carvalho ,Butantã,2609,Plantação de árvores no canteiro central da Avenida Professor Francisco Morato na altura do número 2203. O canteiro central sentido Vila Sônia está completamente sem árvores aumentando a sensação de calor na região. É necessário arborizar a região visto que as plantas proporcionam conforto ambiental e as áreas bem arborizadas apresentam temperaturas mais estáveis e frescas. Isso é essencial para essa região que vem ganhando novos empreendimentos.,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2262,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Mooca,2262,Reciclagem de pneus descartados com reaproveitamento para piso asfáltico.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/496/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1657,04/05/2023,ASSOCIAÇÃO AMIGOS DO BAIRRO DO PALANQUE ,Itaquera,1657,"CRIAR PROJETOS PARA INTENSIFICAR A FISCALIZAÇÃO DO DECARTE IRREGULAR DE LIXO E DETRITOS -Alagamentos e inundações, aumento da poluição, desperdício de recursos públicos, desvalorização de imóveis, obstrução de vias públicas, prejuízos ao turismo e transtornos com saúde pública são apenas alguns dos principais problemas causados pelo descarte incorreto do lixo. Para um ambiente mais sadio e preservação não basta apenas aumentar o valor das mulas e sim, criar projetos que intensifiquem a fiscalização de modo a coibir as ações.",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
2146,10/05/2023,helenadegreas,Capela do Socorro,2146,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
