ID,Proposta,Usuário,Comentário
9585,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,IRandy Cruz,"Apoio a propsota acima, que traz impactos positivos em diferentes dimensões, preversa a questão ambiental, protege as características do bairro e o caos do trânsito de uma região que possui apenas uma via de escoamento dos carros (Rua do Paraíso)."
9589,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,Liege Peixoto,"Apoio a proposta para manter as características do bairro e evitar impacto ambiental negativo. O plano diretor não levou em conta as características do bairro colocando ruas estreitas como parte do eixo de estruturação, que estabelece coeficiente de aproveitamento elevado e não limita a altura dos edifícios, acarretando prejuízo ao meio ambiente como um todo."
9598,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,Valdirene Sousa,"Na Rua André Gouveia, no bairro Aclimação-SP, será lançado um empreendimento com mais de 15m de altura, 22 andares. Trata-se de uma rua estreita, com com curso de água subterrâneo. É fundamental que a obra se revista quanto a sua estrutura. "
9599,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,Valdirene Sousa,Apoiado. O plano diretor precisa ser revisto. 
9600,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,Rogério Darabas,"A rua André  Gouveia é uma via extremamente estreita e há um córrego canalizado. Há nascentes em alguns  lugares.
A proposta de construção de altos empreendimentos coloca em risco a manutenção do acesso ás moradias locais, o bem estar dos moradores do entorno. "
9602,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,Rogério Darabas,Plenamente de acordo.
9582,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,Rosalia  ,"Hoje as regiões centrais quase não dispõe de áreas para verticalizar, é um mar de prédios e de carros. A verticalização não tem poupado nenhum bairro, indiscriminadamente destrói a paisagem e a volumetria da cidade, o sossego, a saúde e o modo de vida das populações locais. Penso que esse tipo de empreendimento (torres gigantes, largas, desproporcionais ao entorno) deveria ser a exceção e não a regra. A continuar as ZEU's demarcadas como estão, sem preservação de ruas estreitas, vilas, casarios e vielas que adentram nos quarteirões, teremos um monótono e insalubre corredor de prédios a tirar sol, ventilação, permeabilidade do solo e a aumentar a temperatura local, bem como o tráfego e poluição, com unidades destinadas a uma só faixa social. Se as ZEUS tinham a função de evitar o avanço da cidade para a periferia, trazer população mais carente para perto do emprego, isso não se verificou.  Essa é a vida real criada pelo PDE, que deve ser revisto.  "
9601,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,Rogério Darabas,Apoiado.
9566,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,D. de Freitas,"Apoio a proposta acima, tendo em vista o impacto ambiental nestas ruas citadas e no bairro, que tem muitas nascentes de água, o riacho Jurubatuba, lençóis freáticos, que estão sendo sendo prejudicados com a construção de empreendimentos que não respeitam a particularidade do local. Além disso, o bairro já não comporta mais trânsito de carros  no entorno, o que certamente viria a acontecer com a construção de edifícios altíssimos, com padrão de várias garagens por apartamento. A demolição das casas antigas para construção de prédios, prejudica também a permeabilidade do solo, destrói espaços de área verde, quintais com horta e árvores nativas que promovem qualidade de vida. O meio ambiente pede socorro!"
9581,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,Rosalia  ,"Plenamente de acordo. Se pudesse incluiria seu texto em minha proposta. As ZEU's foram demarcadas com um só critério (distância dos transportes coletivos). Não foi avaliado se abarcariam vielas, casarios de época. Não se respeitou a diversidade urbanística, social, geológica, paisagística, hídrica e de tráfego. Lembro que há relatos dos vizinhos que a R André Gouveia com a Travessa Pde Mariano de La Mata já cedeu duas vezes por conta do Riacho Jurubatuba, no final dos anos 90 foi uma das vezes, tenho fotos. Como permitir empreendimentos gigantescos no local, um deles em uma rua que só passa um carro, outro bem próximo à nascente do riacho?"
8987,PRONTUARIO ELETRONICO DOS PACIENTES”,Olavo de Almeida Soares,"Vale lembrar que hoje quando o idoso dá entrada no Pronto Socorro, o médico atendente não tem acesso as informações do paciente que está em consulta "
8770,Parque Cabeceira do Cabore ( PL 77/2020),Lineker de Jesus Espindola,Precisamos preservar nossas áreas verdes!! 
8775,Parque Cabeceira do Cabore ( PL 77/2020),Marilene Silva,Super importante  !  Não podemos perder mais nenhuma área verde !
8779,Parque Cabeceira do Cabore ( PL 77/2020),Jefferson Hyppolito,Imprescindível. Uma mata que precisa ser preservada.
8777,Parque Cabeceira do Cabore ( PL 77/2020),Milton H Filho,Importantissimo e urgente.
8796,REFORMA DA UBS/AMA INTEGRADA Vila Itapema,Maria do Socorro Alves,"MELHORAR A ACESSIBILIDADE DA NOSSA POPULAÇÃO, PRINCIPALMENTE OS IDOSOS E PESSOAS COM DEFICIENCIA"
9388,Valorização de patrimônio cultural e arquitetônico,andreleitearaujo,"Além das construções, as estátuas também devem ser preservadas. Por vezes, em praças, as árvores crescem e cobrem os monumentos existentes (por exemplo, na praça atrás da Biblioteca Mário de Andrade)."
8810,ONIBUS COM PISO BAIXO,Maria do Socorro Alves,"ONIBUS DE PISO BAIXO PARA MELHORAR A ACESSIBILIDADE DA NOSSA POPULAÇÃO IDOSA E PESSOAS COM DEFICIENCIA, SENDO QUE HOJE MUITOS NEM PARAM NO PONTO DE ONIBUYS QUANDO VE PESSOAS COM DEFICIENCIA"
9272,Bairros inteligentes,Rose Malheiros,"Esta seria uma forma de começar a transformar os bairros. Faltou incluir espaços para comércios para aumentar a criação de empregos locais, diminuindo o tempo e o numero de pessoas que precisam de longos trajetos para trabalhar.
"
9338,Bairros inteligentes,Martha Delbuque Pimenta,No Butantã nós temos vivenciado a ampliação de construções - prédios enormes - sem observação do atendimento de serviços públicos e atendimento as necessidades de mobilidade. O Distrito Raposo Tavares sofre especialmente com este problema. Proposta muito oportuna.
9572,Lombada Eletronica na Avenida Mendes da Rocha X Rua Carlos dos Santos,Maria Angelica ,Espero que essa iniciativa tenha o conhecimento dos órgãos públicos tendo em vista a importância da segurança da via que já teve muitos acidentes de veículos e de pedestres até com vitima fatal.
9574,Lombada Eletronica na Avenida Mendes da Rocha X Rua Carlos dos Santos,INSTITUTO CAMINHO DA PAZ JARDIM BRASIL,"Estamos em uma época que o ser humano não se preocupa com o próximo.. Uma.lombada eletrinica nessa via será um alerta para evitar os acidentes que já comprometeu a vida de alguns e também o cuidado que devemos ter com os pedrestes em uma área   escolar que transita muitas crianças, jovens e os Munícipes da Região."
9523,Lombada Eletronica na Avenida Mendes da Rocha X Rua Carlos dos Santos,Cidadao,"Locais de escolas e concentração de crianças a velocidade maxima nao deveria ultrapassar os 40 km, e isso deveria ser feito nos horários de inicio das atividades e ao final."
9544,Lombada Eletronica na Avenida Mendes da Rocha X Rua Carlos dos Santos,Gracilda Maria Monteiro,"Ok ,vamos apoiar  para melhorar !"
8989,Programa de Saúde da Família – PSF,Olavo de Almeida Soares,Atualmente estamos gastando nosso dinheiro apenas com a doença e esquecendo-se da pratica de uma Medicina Preventiva;
8800,Programa de Saúde da Família – PSF,Maria do Socorro Alves,PARA ATENDER TAMBEM A NOSSA POPULAÇÃO IDOSA E PESSOAS COM DEFICIENCIA AQUI EM ITAQUERA
9373,Programa de Saúde da Família – PSF,LAURIANO GOMES ,"Olá Maria do Socorro.
Concordo com a proposta e confesso que de fato é urgente e necessário a política de PSF/ESF em todas as UBS's em São Paulo, como Agente Comunitário de Saúde percebo que a saúde preventiva já se consolidou e com certeza é a solução para muitos dos problemas que enfrentamos no SUS."
9463,Segurança pública ,JEFFERSON AMARALGUERRA,"No que diz respeito a Segurança Pública/Urbana, a GCM de São Paulo poderá contar com o projeto ""Faça a Sua Parte"". Dentro das atribuições Legais da GCM (CF, 11.3022 e 13.675),  o Projeto tem como foco principal a diminuição dos crimes de oportunidade e de controle do uso dos espaços públicos de responsabilidade do município, este ultimo se trata do controle do comércio irregular de maneira mais assertiva, levando em consideração o interesse público no local e a concorrência desleal em desfavor dos comerciantes que pagam impostos. Ainda há de se falar na relação de um espaço púbico caótico e sua relação com as práticas de crimes de pequena monta, especificamente o furto que é o grande campeão de registros de Boletins de Ocorrências. Esperamos com isso que os efeitos das ações previstas no ""Faça a Sua Parte"" alcancem os seguintes objetivos: Combate qualificado ao comércio irregular tratando de maneira individualizada cada foco desta atividade, diminuir drasticamente a prática de furto."
9126,RESTAURAÇÃO E ZELADORIA DE PRAÇA ,GILBERTO GONCALVES ,"Faz sentido um wc público, masculino, feminino com equipamentos."
9372,RESTAURAÇÃO E ZELADORIA DE PRAÇA ,GILBERTO GONCALVES ,"Agradeço a nobre Conselheira, observando-se que ainda na Miguel Achiole antes e em frente a Praça, é preciso haver sinalizações antes um farol de pica alerta, quem vem do sentido do Hospital  Geral para o Jardim São Paulo, entra com tudo a direita e quem vem do sentido ETEC tanto para o sentido do Hospital Geral  a direita, quanto entrando a esquerda também requer muita atenção e tanto riscos entre os automóveis, Ônibus e caminhões quabto riscos com pedrestes, um semáforo seria de obrigatória maior atenção. 

Na Praça com o ponto final da linha, quando os ônibus saem do ponto final é um transtorno para virarem sentido Hospital Geral Guaianazes, quando não  o transtorno passa para a manobra que fazem na esquina do Supermercado Dia, analisando as Alternativas, mudar o final da linha criar o largo da ETC com a padaria, inclusive no local já  existe o vai e vem da linha do Jardim Soares, precisando apenas melhorar a sinalização LOCAL."
9363,RESTAURAÇÃO E ZELADORIA DE PRAÇA , ÂNGELA MARIA JOSÉ DA LUZ LIMA,"...faz sentido haver um Posto Policial GCM/POLÍCIA MILITAR, por ESTAR próximo da UBS JDM SOARES E SUPERVISÃO DE SAÚDE, ONDE OCORRERAM E TEM ACONTECIDO EVENTOS DE FURTOS JÁ PROTOCOLADOS NA GCM/POLÍCIA MILITAR.  REALMENTE COMO CONSELHEIROS SOMOS AVISADOS DOS EVENTOS E ROUBOS QUE ACONTECEM NA  UBS, É HORRIVEL A FALTA DE SEGURANÇÃ, É POSSIVEL CONTEMPLAR COM ESTA PROPOSTA."
9374,RESTAURAÇÃO E ZELADORIA DE PRAÇA ,GILBERTO GONCALVES ,"Em comentário anterior, defendemos até a instalação de um Posto Policial para a Praça, vai depender de estudo, também seja possível. Bem no foco do problema da falta de Segurança, depous da ETEC na Custódio de Mendonça , tem uma ESCOLA Pública do Estado e a UBS JDM SOARES, depois da UBS tem um terreno de diversos akvos de interesse, pois é  de esquina a diteita tem uma Escolinha/Creche...ali excelente local, tanto para o Posto Policial, quanto para AMPLIAÇÃO de SERVIÇOS, ampliar para especialidades da Saúde, do Próprio posto, construir uma URSI para IDOSOS, Guaianazes tem mais de 38000 idosos só para a UBS JDM SOARES, existem uns 5000 IDOSOS CADASTRADOS, analusem as possibilidades. URSI NA ESQUINA, POSTO POLICIAL NA ÁREA DA UBS OCIOSA."
9590,Projeto de preservação da vizinhança,D. de Freitas,Excelente proposta!
9507,Projeto de preservação da vizinhança,Rosalia  ,"Em verdade há necessidade de se repensar se a construção de novos empreendimentos acima de 8 ou 10 pavimentos, em áreas já cheia de prédios, é desejada pela população. Considerando inúmeros edifícios (comerciais e residenciais vazios em áreas como Anhangabaú e Paulista) é necessário continuar a construir paredões de prédios tão altos? Porque essas incorporadoras não compram tais prédios para dar-lhes serventia?  Inúmeros empreendimentos tem sido lançados na cidade, a maioria sem qualquer benefício ao entorno, esses empreendimentos tem áreas de lazer exclusivas, são enormes, desproporcionais, ocupando muitas vezes ruas estreitas, quer por suas laterais, quer pelos fundos, intensificando o tráfego, a poluição, a segregação. Na rua Nilo, por exemplo, bairro da Aclimação, dá dó de ver o que um desses edifícios fez com duas casinhas lindas que sobraram: o edifício emendou suas paredes nas casinhas e avançou tirando luz."
9480,COMERCIO INFORMAL E DIMUNIUÇÃO DOS CRIMES DE OPORTUNIDADE,JEFFERSON AMARALGUERRA,PROJETO FOCA NA DIMINUIÇÃO DOS CRIMES DE FURTO E CONTROLE QUALIFICADO DO ESPAÇO PUBLICO. 
9023,ILUMINAÇÃO LED E CAMARAS DE SEGURANÇA,Olavo de Almeida Soares,De forma a melhorar a segurança no período noturno de nossa população e mostrar aos empreendedores  na região que nos preocupamos também com a segurança dos espaços;
9456,ILUMINAÇÃO LED E CAMARAS DE SEGURANÇA,Henrique Ricci,"Acredito que a iluminação é importante, mas as luminárias LED que estão sendo instaladas pela prefeitura são ofuscantes e com luz muito azulada. Seria bom que a prefeitura se atentasse para isso. "
8999,ELEVADOR NA AMA/UBS do Jardim Três Marias – Mauricio Zamijoski,Olavo de Almeida Soares,De forma a melhorar a acessibilidade de pessoas idosas e de pésssoas com deficiencia
8798,REFORMA DO do SAE Líder II,Maria do Socorro Alves,MELHORAR A ACESSIBILIDADE DA NOSSA POPULAÇÃO AO ESPAÇO
9008,“FAB LAB LIVRE SP”,Olavo de Almeida Soares,Implanta na Prefeitura Regional de Ermelino Matarazzo e na Ponte Rasa e nas demais Prefeituras Regionais da Região Leste o “FAB LAB LIVRE SP” de forma a oferecer conhecimento sobre o assunto  tambem para os moradores da periferia.
9021,CÂMERAS DE VIGILÂNCIA ,Olavo de Almeida Soares,De forma a melhorar a segurança da nossa população e mostrar aos empreendedores interessados em investir na região que nos preocupamos também com a segurança dos moradores;
9406,Obrigatoriedade de coleta seletiva,Cidadao,"Coleta seletiva deve ser repensada e implementada, o meio ambiente vem sofrendo severos impactos e precisamos reciclar o que consumimos. Nao ha mais como termos uma cidade como Sao Paulo sem um programa de coleta seletiva, contundente e efetivo, essa necessidade e urgente, assim como o banimento de sacolas plásticas e canudos de plástico."
9037, “NA CONVERSÃO A PREFERENCIA É DO PEDESTRE” ,Olavo de Almeida Soares,Hoje as placas estão ou escondidas ou em locais distante onde é realizada a manobra. 
9399, “NA CONVERSÃO A PREFERENCIA É DO PEDESTRE” ,Cidadao,"Educação de transito precisa ser reforçada, estimulada e praticada."
8795,"REFORMA DA UBS/AMA Águia de Haia, ",Maria do Socorro Alves,MELHORAR A ACESSIBILIDADE DOS USUARIOS
8993,SERVIÇO DE SAUDE BUCAL PARA IDOSO E PESSOAS COM DEFICIENCIA MENTAL ,Olavo de Almeida Soares,"Pedimos implantar e ampliar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal, oferecendo-lhes um serviço de qualidade para melhorar a saúde do idoso e das Pessoas com Deficiencia Mental"
8797,REFORMA DA da UBS Santa Teresinha,Maria do Socorro Alves,MELHORAR A ACESSIBILIDADE DA NOSSA POPULAÇÃO USUARIA DO ESPAÇO
9007,"“CASA DA CULTURA""",Olavo de Almeida Soares,Hoje nos não temos Casa da Cultura.
9012,CLUBE ESCOLA ,Olavo de Almeida Soares,"Uma forma de incentivar a prática de esportes e lazer da nossa população idosa e de outras pessoas, moradores do subdistrito da Ponte Rasa da nossa região leste;"
8991,PAI – PROGRAMA ACOMPANHANTE DE IDOSO,Olavo de Almeida Soares,"O PAI – PROGRAMA ACOMPANHANTE DE IDOSO, para acompanhamento e suporte nas atividades diárias de forma a suprir suas necessidades de saúde, ampliar o número de serviços de saúde para os idosos com equipes multidisciplinares voltada para pessoas idosas;"
9387,Conjunto Paisagístico do Riacho Ipiranga e Fontes do Ipiranga,andreleitearaujo,"O projeto deve incluir também a conexão do Ipiranga com o rio Tamanduateí, na medida em que também é um rio histórico da cidade e compõe o conjunto comemorativo da Independência."
9430,Parque Cabeceira do Cabore ( PL 77/2020),Adriana Rocco,"A preservação é importante para as nascentes, para o meio ambiente e para nós!"
9433,Parque Cabeceira do Cabore ( PL 77/2020),marac,Precisamos preservar as nascentes!
9435,Parque Cabeceira do Cabore ( PL 77/2020),marianac,Pela manutenção das áreas verdes que ainda temos
9427,Parque Cabeceira do Cabore ( PL 77/2020),Marilene Silva,Muito importante ! Preservar e cuidar das áreas verdes.
9422,Parque Cabeceira do Cabore ( PL 77/2020),Rita de Cassia,Fundamental para todos nós!
9429,Parque Cabeceira do Cabore ( PL 77/2020),Julie belfort ,Area essencial para ajudarmos com a crise hídrica de São Paulo e para compensar todas outorgas onorosas pagas pelo bairro que nunca são convertidas para benefício daqui! 
9428,Parque Cabeceira do Cabore ( PL 77/2020),Eduardo Ongari,Nós precisamos proteger as áreas verdes e das nascentes existentes nelas. 
9432,Parque Cabeceira do Cabore ( PL 77/2020),Aline_oracic,Apoio a criação do parque! Precisamos preservar as áreas verdes! 
9439,Parque Cabeceira do Cabore ( PL 77/2020),Milton H Filho,Essa é a hora de fazer isso acontecer. É imprescindível!
9426,Parque Cabeceira do Cabore ( PL 77/2020),Isabela iacobelli,Apoio está preservação! Precisamos destas áreas preservadas no nosso bairro.. temos que manter a flora e fauna da região!! Está área contém remanescente da Mata Atlântica e a nascente do córrego Cabore. Vamos conservar o verde que ainda nos resta
9437,Parque Cabeceira do Cabore ( PL 77/2020),Fausto Faria,Importantíssimo esse parque.
9420,Parque Cabeceira do Cabore ( PL 77/2020),Jefferson Hyppolito,Essa causa é da maior relevância para o meio ambiente!
9431,Parque Cabeceira do Cabore ( PL 77/2020),Marcelo Garcia,Este projeto é muito importante para a cidade. Precisamos preservar as áreas verdes. A natureza agradece!
9444,Parque Cabeceira do Cabore ( PL 77/2020),Otávio Paes Leme,"Fundamental a implantação deste Parque para evitar desmatamento de remanescentes da Mata Atlântica, salvar a nascente do Córrego Caboré e evitar mais invasões."
9442,Parque Cabeceira do Cabore ( PL 77/2020),Tereza,"Fundamental a implantação deste Parque para evitar desmatamento de remanescentes da Mata Atlântica, salvar a nascente do Córrego Caboré e evitar mais invasões."
9424,Parque Cabeceira do Cabore ( PL 77/2020),Gisele,"Há uma nascente que está com a mata ao redor sendo derrubada. Sem o parque, ela vai secar!"
9425,Parque Cabeceira do Cabore ( PL 77/2020),Marcos Moraes,Muito importante para preservar o que resta da mata atlântica.
9421,Parque Cabeceira do Cabore ( PL 77/2020),Emerson H,Não há tempo a perder. Criar o Parque do Caboré é defender as pessoas e a natureza.
9423,Parque Cabeceira do Cabore ( PL 77/2020),Izabel,Proposta importantíssima para o meio ambiente.
9438,Parque Cabeceira do Cabore ( PL 77/2020),Sulveig,Nosso bairro precisa desse parque e é uma obrigação conservar esta área.
9443,Parque Cabeceira do Cabore ( PL 77/2020),Marileme,"Fundamental a implantação deste Parque para evitar desmatamento de remanescentes da Mata Atlântica, salvar a nascente do Córrego Caboré e evitar mais invasões."
9441,Parque Cabeceira do Cabore ( PL 77/2020),José Roberto Paes Leme,Implantação deste Parque é fundamental para evitar desmatamento de remanescentes da Mata Atlântica e salvar a nascente do Córrego Caboré. 
9419,Parque Cabeceira do Cabore ( PL 77/2020),Else Silva Gimenez,Precisamos introduzir a Área do Caboré no PDE e preservar a Mata com mais de 40 mil metros de verde! A fauna e flora precisam ser preservadas!
9434,Parque Cabeceira do Cabore ( PL 77/2020),JLucas,Só superaremos as crises hídricas se preservarmos as áreas verdes e as nascentes!
9436,Parque Cabeceira do Cabore ( PL 77/2020),Josem,Parque essencial para o meio ambiente
9603,REVISÃO DE ZONEAMENTO - CLASSIFICAÇAO ERRONEA COMO ZEIS-3 - AV. MIGUEL ESTEFNO,Vagner Ardeo,A correção deste enorme erro da Prefeitura de São Paulo é absolutamente imprescindível. 
9604,REVISÃO DE ZONEAMENTO - CLASSIFICAÇAO ERRONEA COMO ZEIS-3 - AV. MIGUEL ESTEFNO,vilmara,Apoio plenamente a solicitação! Baseado nos  fatos apontados e a ilógica de tal classificação! 
9526,Rebaixo de Guias Para Acessibilidade - Sub - MG,Cidadao,Todas as vias da capital deveriam ter calcadas rebaixadas em cruzamentos e maior acessibilidade em calcadas para a mobilidade de idosos e deficientes.
9003,Vila Dignidade e/ou Moradia Social e/ou Vida Longa do Governo do Estado,Olavo de Almeida Soares,"Para melhor atender a nossa população idosa, como forma de alternativa de asilo por meio de assistência multidisciplinar."
9400,Vila Dignidade e/ou Moradia Social e/ou Vida Longa do Governo do Estado,Cidadao,"A prefeitura tem a necessidade de desenvolver junto a iniciativa privada, moradias para idosos que contemplem assistência medica e de apoio a esta população, pois a população esta envelhecendo e a necessidade de estruturas voltadas a esta população tem demanda crescente."
9038,FAROIS DE PEDESTRES EM SINCRONIA COMOS FAROIS DE VEICULOS,Olavo de Almeida Soares,Tudo isso para fazer a nossa cidade mais humana e acessível a todos. e reduzir o numero de acidentes com as pessoas.
9525,Prolongamento da Av.Antonio Maria  Laet - Sub - JT,Cidadao,Sao Paulo precisa começar a fazer túneis para desafogar o trafego de veículos.
9397,PASSEIO PUBLICOS - CALÇADAS,Cidadao,Os passeios públicos precisam alem de renovação e manutenção o rebaixamento destes em esquinas e travessias para a facilitação da mobilidade urbana dos portadores de deficiência. E onde houver espaços adequados que sirvam de pistas de caminhada assim como para praticas de exercícios.
9042,"“RIO TIETE” e seus AFLUENTES,",Olavo de Almeida Soares,"Hoje as aguas dos diversos rios e corregos da nossa região leste chega no nosso Rio Tiete, dai a necessidade tambem de limpa los e manter saudaveis de forma a garantir o bem estar da nossa população."
9398,"“RIO TIETE” e seus AFLUENTES,",Cidadao,"Com os rios da capital limpos, teremos opções de lazer, transporte e turismo. Os rios de São Paulo, precisam ser nossos cartões postais e não, esgotos a céu aberto."
8751,Aumentar locais para estacionamento de bicicletas,Alberto Milani Júnior,"Oi, Tiago! Apoio a tua ideia e vou também propor para a minha região que faz divisa com a tua, a Consolação / Sé, pois temos poucas barras. "
9390,Aumentar locais para estacionamento de bicicletas,andreleitearaujo,"Outro local necessário para a instalação dos paraciclos é no acesso ao calçadão do centro histórico, já que não são permitidas bicicletas nas calçadas. Assim, seria um incentivo para deixar as bicicletas e caminhar pela zona central."
8806,Duas (02) novas galerias na quadra  da Travessa Vitoria Silva Santos,Maria do Socorro Alves,PEDIMOS URGENCIA NA CONSTRUÇÃO DAS DUAS NOVAS GALERIAS POIS O PEDIDO VEM DE LONGA DATA E ATE O PRESENTE MOMENTO NÃO FOMOS ATENDIDOS PELO SIURB E DEMAIS GESTORES MUNICIPAIS
