Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2725,02/05/2021,Vladimir FERNANDES ALMADA,Penha,2725,A criação de uma Delegacia de polícia civil e uma CIA de polícia militar no bairro do Cangaiba,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1359,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1359,"Destinação de espaço e construção da Inspetoria da Guarda Civil Metropolitana (GCM), no distrito do Itaim Paulista. A GCM é importante para a população porque protege os servidores municipais, os frequentadores dos estabeleciementos mantidos pela prefeitura, tais como, escolas, posto de saúde, praças, parques, áreas ambientais, monumentos, etc.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
795,21/04/2021,Jeremias Nunes Galdino,Sé,795,"Proponho o aumento do efetivo da GCM no bairro de Campos Elíseos. Uma vez que o bairro sofre com o aumento da criminalidade, depredação do património público e vandalismo oriundos do grande número de usuários de drogas que frequentam a região.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3016,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,Melhorar e organizar calçadas em todas as vias da periferia da Região Leste,"Pedimos melhorar e organizar também na periferia da Região Leste da cidade de São Paulo os “PASSEIOS PUBLICOS” (calçadas) em todas as vias, inicialmente nas Ruas e Avenidas onde circulam ônibus coletivos, de forma a torná-las acessíveis, diminuir os acidentes a população idosa e pessoas com deficiência;",Segurança Urbana,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
3018,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3018,"Adequar todos os faróis de pedestres em sincronia com os faróis de veículos, de forma que, fecha o farol do veículo fecha também o farol de pedestre, sem que haja necessidade de apertar botão. Tudo isso para fazer a nossa cidade mais humana e acessível;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
746,21/04/2021,AGAPITO MARQUES,São Miguel,746,"Recriar a Inspetoria da GCM na região de São Miguel Paulista e Contratar 2000 guardas até o final da gestão. A GCM além de atuar como polícia municipal, atua nas mais diversas áreas de fiscalização de posturas urbanas. Aumentando o efetivo e delegando outras atribuições, a GCM poderá atuar coibindo as ações que denigrem a cidade e a prefeitura.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
799,21/04/2021,ANA PAULA CAMPOS CHRISTO MENDES,Sé,Instalação de bases móveis da CGM,"Aumento do efetivo da GCM na região do centro. Minha proposta é instalar bases móveis em locais estratégicos do centro expandido, a fim de aumentar a segurança dos moradores e transeuntes. Na região da Praça da República, Av. Ipiranga e Av. São Luís é comum roubos de celular, à luz do dia, feito por jovens de bicicleta. Além disso, ocorrem muitos furtos de semáfaros de pedestres e tampas de bueiros, prejuízo enorme à prefeitura. Também é uma região que está muito impactada por traficantes e usuários de drogas, gerando insegurança aos que convivem com esta realidade. Enfim, uma região historicamente importante para a cidade que está degradando rapidamente, infelizmente.",Segurança Urbana,"","","","",0,Priorizada,56,Não eleita,Não definida,"",""
3019,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3019,Colocar em todos os postes dos faróis localizados nas Avenidas e Ruas de acesso e saída de Bairros a Placa: “NA CONVERSÃO A PREFERENCIA É DO PEDESTRE” de forma a lembrar sempre os motoristas que os pedestres têm a preferência;,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1685,30/04/2021,maria do carmo lotfi,Santo Amaro,1685,"a iluminação é bem sofrível em Santo Amaro. Nos locais onde existem os terminais de ônibus e lotações precisa muito melhorar.. A região do Centro de Santo Amaro precisa ser muito bem iluminado. O policiamento também um pouco mais tarde da noite deixa muito a desejar. Só Jesus para nos proteger. Claro que foi antes da Pandemia. Não é só trocar lâmpadas por Led, precisa aumentar os pontos de iluminação e postes abaixo da copa das nossas pobres e sofridas árvores.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1003,25/04/2021,Filipe Fernandes,Sé,1003,"Seria positivo o aumento de Guardas Civis na região de Campos Elíseos, sabidamente lá está situada a cracolândia, e por ação dos dependentes químicos ocorrem furtos e depredações rotineiramente no bairro. A presença dos GCM é um fator considerável para inibir e impedir que esses crimes ocorram. Sugiro a análise por parte das autoridades competentes para uma adequação no contigente que atua na região e/ou abertura de novas vagas através de concurso público. O centro precisa da presença maciça dos Guardas Civis, com eles em campo o cidadão estará mais protegido.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3017,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3017,"Colocar pontos de iluminação LED juntamente com câmeras de segurança em todas as ruas e avenidas dos Centros Comerciais dos bairros para que os mesmos ganhem vida, nos subdistritos das Prefeituras de Ermelino Matarazzo e Ponte Rasa, Penha e Itaquera, de forma a melhorar a segurança no período noturno de nossa população e mostrar aos empreendedores interessados em investir na região que nos preocupamos também com a segurança dos moradores;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
851,22/04/2021,Luis Francisco de Almeida,Butantã,851,"Aumentar o efetivo para garantir o policiamento nas escolas, hospitais praças e outros órgãos públicos, salário digno, a inflação esses anos já atingiu 100% combustível comida etc... E a GCM tem anos que não reajuste. Desmotivando a tropa. Aposentadoria especial, tem GCM idoso com mais de 35 anos de guarda.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
348,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,Base de GCM ambiental na região do Distrito Vila Andrade,Base da GCM Ambiental: devido ao alto índice de ocorrências ambientais. Se faz necessária uma base de GCM ambiental na região do Distrito Vila Andrade,Segurança Urbana,"","","","",0,Priorizada,521,Eleita,Inviável,"","Realizada análise do mapa da área Sul de São Paulo pela Unidade da GCM responsável, onde está inserido o Distrito de Vila Andrade, foram verificadas poucas áreas verdes de Interesse Ambiental, e que em sua maior parte são áreas já urbanizadas e por esta razão não há ocorrências de natureza ambiental. Foi salientado pela unidade que nos dias atuais é inviável criar novas Bases para compor efetivo, uma vez que a atuação dos guardas fica limitada aos arredores da unidade, ou seja, em um raio de no máximo 100 metros, e, em caso de ocorrência, a orientação é acionar uma viatura para apoio, nesse sentido, é mais viável e eficaz a utilização de efetivo no policiamento motorizado diuturnamente. Atualmente o efetivo da IRDAM-CM, Inspetoria Ambiental Capivari Monos, responsável pela região Sul de São Paulo, não dispõe de efetivo para atuar na região de Campo Limpo, sendo necessário aumentar o efetivo.",Secretaria Municipal de Segurança Urbana,"",6017.2021/0022564-9,Inviável,"Realizada análise do mapa da área Sul de São Paulo pela Unidade da GCM responsável, onde está inserido o Distrito de Vila Andrade, foram verificadas poucas áreas verdes de Interesse Ambiental, e que em sua maior parte são áreas já urbanizadas e por esta razão não há ocorrências de natureza ambiental. Foi salientado pela unidade que nos dias atuais é inviável criar novas Bases para compor efetivo, uma vez que a atuação dos guardas fica limitada aos arredores da unidade, ou seja, em um raio de no máximo 100 metros, e, em caso de ocorrência, a orientação é acionar uma viatura para apoio, nesse sentido, é mais viável e eficaz a utilização de efetivo no policiamento motorizado diuturnamente. Atualmente o efetivo da IRDAM-CM, Inspetoria Ambiental Capivari Monos, responsável pela região Sul de São Paulo, não dispõe de efetivo para atuar na região de Campo Limpo, sendo necessário aumentar o efetivo.",Inviável,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, não vislumbramos óbices ao atendimento da proposta em referência, haja vista estar inserida dentro do escopo, atribuições e competência da Guarda Civil Metropolitana - GCM nos termos da legislação vigente. Considerando os apontamentos realizados pela Inspetoria Ambiental Capivari Monos, manifestamo-nos pela inviabilidade da propositura em tela.",Inviável,"Com base na análise técnica da proposta em si, demonstrada a inviabilidade, não há o que se falar em despesas. Quanto ao policiamento na região, este já é realizado e não traz nenhuma oneração para o Município, uma vez que tal atividade já faz parte das atribuições da Guarda Civil Metropolitana."
859,22/04/2021,Lenice,Sé,859,Colocação de meio postes (abaixo das copas das árvores) com lâmpadas de Led brancas por toda a extensão da Alameda Dino Bueno e adjacentes (bairro Campos Elíseos). Motivo: devido às árvores as ruas ficam escuras demais após as 18h.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3075,09/05/2021,ana leticia alves lima,Capela do Socorro,3075,"Venho pedir, através do Plano de Metas 28 Peço, por favor, para reforçar as câmeras de vigilância no entorno das escolas/creches Pois roubam e levam o circuito interno de filmagem, deixando nossas crianças sem uso de TV, aparelhos de som e todos os materiais pertencentes a Unidade... Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2417,02/05/2021,Susana Inês Basualdo,São Mateus,2417,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços. Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1797,01/05/2021,Iris Teixeira de Freitas,Capela do Socorro,1797,"Minha proposta seria instalar câmeras e sirenes nas ruas do bairro, fazendo mais projetos de segurança solidária.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2004,02/05/2021,Cesar.Vieira,Itaim Paulista,2004,"Criar um posto intinerante da GCM com ponto referencial na praça Fihica Salles, em frente à UBS Jd. Campos. A praça é ponto recorrente do conhecido Bailão do Campos, um baile funk a céu aberto realizado esporadicamente por jovens não apenas da região. Há muitos equipamentos públicos a serem protegidos pela Guarda, como o próprio posto, os aparelhos de ginástica e as demais praças da região. Há mais de 30 mil pessoas morando na região e o posto da GCM seria um fator importante de combate ao crime e às depredações do patrimônio público. A região tem muitas outras pequenas praças que também seriam beneficiadas com a simples presença da Guarda Municipal. da",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3158,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3158,Melhoria e ampliação da iluminação pública A iluminação pública com modernização e substituição por lâmpadas de LED é indicada para trazer melhoria da segurança para quem utiliza a Estação Pirituba e passa pelo parque Rodrigo Gasperi. Ação recomendada pelo MInipúblico Pirituba-Jaraguá,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1574,29/04/2021,Rosiris Barbosa Nascimento ,M'Boi Mirim,1574,Mais ronda de viaturas nos horarios da manha e da noite para melhorar a seguranca contra assaltantes,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
918,23/04/2021,Mauricio Villar,Santana/Tucuruvi,918,"Elevar o efetivo da GCM na inspetoria de Santana, para 150 GCMs. Assim poderiam patrulhar melhor todas as unidades da prefeitura na região.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3110,10/05/2021,Olivgu ,Itaquera,3110,"Implantar o programa de monitoramento de Câmeras de Segurança na Rua Virgínia Ferni onde há maior índices de furtos e assaltos como por exemplo perto da Etec, Igreja Santo Agostinho, Igreja São José do Operário, entre outros pontos cruciais.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3015,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3015,"Pedimos melhorar a qualidade da segurança em todos os níveis, envolvendo a Guarda Civil Metropolitana e a Policia Militar de maneira a diminuir a violência contra o Idoso, isso todos os dias da semana, inclusive nos finais de semana e feriados;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1301,27/04/2021,Renato Pereira,Aricanduva/Formosa/Carrão,1301,"Aumento do efetivo da GCM, voltar a circuscrição das unidades da GCM igual das Subprefeituras",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1349,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1349,"IMPLANTAÇAO DE POSTO DA GUARDA CIVIL METROPOLITANA NA REGIAO DO JD ARACATI , POIS EM SE TRATANDO DE UMA GUARDA DE PROTEÇAO A INTERESSES MUNICIPAIS E COMO JA TEMOS A BASE DA PM , UM POSTO DA GCM SERIA DE GRANDE VALOR PARA FISCALIZAR E COIBIR A DESTRUIÇAO DO MEIO AMBIENTE NA REGIAO.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
790,21/04/2021,sesantanajr,Sé,790,"Aumento de efetivo da GCM na região central da Capital. A GCM está atualmente trabalhando com o efetivo reduzido e a violência, crimes ambientais cresce todo ano. A GCM exerce um papel fundamental para segurança dos municipes e dos servidores públicos, e grande parte das ocorrências é na região central. Um exemplo é o Bairro Campos Eliseos que sofre com a Cracolandia e o bairro é vandalizado a cada dia que passa, carece de aumento de efetivo na região e proximidades como Santa Cecilia, República, Bom Retiro e Luz. O aumento de efetivo inibiria assaltos, crimes ambientais, roubos de fios e outros crimes.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
261,16/04/2021,Denise Thiago dos Reis,Cidade Ademar,261,Destruição no ato de caixas de som instaladas em veículos que promovem os pancadões e estacionados perturbando a paz alheia com multas revertidas para conserto imediato de vias e adequações de calçadas e sinalização para a orientação do cidadão. Apreensão de motos com escapamentos adulterados que promovem ruídos que perturbam o descanso/ trabalho dos munícipes e multa considerável revertida na manutenção e zeladoria de praças e podas de arvores na região.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1884,01/05/2021,,São Mateus,1884,Solicito iluminação pública para o bairro Jardim Elizabeth 2,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3119,10/05/2021,mariana sousa,Santo Amaro,3119,"Melhorar a iluminação e segurança da região da ponte do Socorro. Muitas pessoas esperam o ônibus ao lado da estação e transitam até a avenida Vitor Manzini e Rua Elias Zogbi sem segurança. O local tem muitos terrenos baldios, muros altos e poucos comércios abertos à noite.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3139,10/05/2021,Fernanda Imperio Lima,São Miguel,3139,Melhoria e ampliação da iluminação pública Ação recomendada pelo Minipúblico de São Miguel Paulista,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2413,02/05/2021,silvae06,Campo Limpo,2413,"SEGURANÇA - Devido ao numero alto de furtos na região, principalmente no final do dia. Fechamento das ruas da Super Quadra Morumbi à noite e deixar o fluxo somente pela a Rua Heitor de Souza Pinheiro",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
780,21/04/2021,Almeida8412,São Miguel,780,"- Abertura de concurso para integração de 2 mil novos Guardas Civis Metropolitanos. - Melhor aparelhamento dos equipamentos e armamentos da Guarda Civil Metropolitana. - Reajuste salarial para os integrantes da Guarda Civil Metropolitana. - Melhorias em todas as unidades e instalações da Guarda Civil Metropolitana. - Reinstalação da Inspetoria de São Miguel Paulista, na área de São Miguel Paulista.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
800,21/04/2021,Alexandre Lourenço Ferreira de Andrade,Sé,800,Aumentar o salário da GCM Aumentar o efetivo da GCM,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1042,25/04/2021,Felipe siqueira,Pinheiros,1042,"Nó moradores do bairro do Brooklin novo precisamos de iluminação publica nas calçadas que cincundam o complexo empresarial THERA BERRINI. Esse ponto está situado na Av dos bandeirantes e Av Berrini, onde há muita escuridão gerando insegurança. Precisamos de luz no passeio publico, inclusive é local de circulação de pessoas para a Vila Olimpia e CPTM, onde moradores, funcionários, frequentadores se arriscam diariamente. Pagamos elevado IPTU e nao temos o retorno devido. Grato",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/263/original/b7ca9cff4c3b706daa52516a709549fb5158c254.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1384,28/04/2021,Rafael Diniz,Cidade Tiradentes,Implantação base comunitária GCM em local que especifica,"Implantação base comunitária GCM Implantação da base comunitária da Guarda Civil Metropolitana, na rua Cachoeira morena altura do número 400. Local existe uma praça hoje em dia, porém o terreno é amplo para dupla destinação. A inspetora fica a mais de 4 km do local. Uma distância considerada referente segurança urbana. Próximo do endereço existe várias escolas e uma futura UPA.",Segurança Urbana,"","","","",0,Priorizada,19,Eleita,Viável,"A Unidade Regional se propõe a atender esta demanda com patrulhamentos motorizados e baseamentos temporários em horários estratégicos, criação de código para o posto de serviço, contato com a subprefeitura local para operações de Zeladoria, poda de árvores e corte de grama e colocação de equipamentos e brinquedos infantis, contato com a comunidade local para melhor atender a demanda com viaturas, contato com a PM para auxílio na segurança.","",Secretaria Municipal de Segurança Urbana,38.10.2192,6017.2021/0022564-9,Viável,"A Implantação de Base Fixa é inviável, mas pode ser atendida a solicitação com rondas motorizadas com baseamentos temporários em horários estratégicos, criação de código para o posto de serviço, contato com a subprefeitura local para operações de Zeladoria, poda de árvores e corte de grama e colocação de equipamentos e brinquedos infantis, contato com a comunidade local para melhor atender a demanda com viaturas, contato com a PM para auxílio na segurança.",Viável,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, não vislumbramos óbices ao atendimento da proposta em referência haja vista estar inserida dentro do escopo, atribuições e competências da Guarda Civil Metropolitana - GCM nos termos da legislação vigente, porém, considerando os apontamentos realizados quanto ao critério técnico, manifestamo-nos pela inviabilidade da propositura em tela.",Viável,"Com base na análise técnica da proposta em si, demonstrada a inviabilidade, não há o que se falar em despesas. Quanto ao policiamento motorizado realizado na região, proposto pela Unidade, em substituição ao policiamento com Base comunitária fixa, não trará oneração para o Município, uma vez que tal atividade já faz parte das atribuições da Guarda Civil Metropolitana."
2839,03/05/2021,osufelipekl,Vila Maria/Vila Guilherme,2839,"Implantação de Base Comunitária da Guarda Civil Metropolitana GCM na Praça Santa Luiza de Marillac, no Jardim Guançã, um lugar de boa visão e saída de rotas. Justifica-se este pedido, pois o local é frequentado por moradores, em sua maioria de terceira idade, ao mesmo tempo em que houve no local um aumento no indice de uso e trafico de drogas, vandalismo, além do crescimento de invasões e roubos aos domicilios, em seu entorno.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/807/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2436,02/05/2021,Susana Inês Basualdo,São Mateus,2436,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme lei 16.140/2015 e dec.56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1703,30/04/2021,YAN,Itaim Paulista,Parque Linear Itaim Paulista,"Parque Linear Itaim Paulista Com 3,5 km de extensão, o Parque Linear Itaim foi criado para garantir parte das áreas públicas de preservação permanente do Córrego Itaim. Sua implantação, realizada em parceria com a Subprefeitura Itaim Paulista, teve como objetivo contribuir com a drenagem urbana da região. Link: https://drive.google.com/file/d/16gDCfeRj42bujaNg7QonKt_94qaL8UAP/view?usp=sharing",Segurança Urbana,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
1342,27/04/2021,Alex Fernandes da Silva,Parelheiros,1342,"Aumentar o efetivo da GCM nas periferias,e redefinir as prioridades do serviço direcionando as ações principalmente na proteção escolar.readequar a Área de atuação ,que no atual modelo atende o mesmo modelo da Polícia militar, passando a GCM a atender o perímetro de abrangência da sub prefeitura ,como era feito no passado. Adequação do modelo de viaturas usadas pela GCM respeitando e observando as características das vias locais ( características rural e urbana das estrada) havendo a necessidade de veículos específicos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
