Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1932,01/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,1932,"ACESSIBILIDADE Melhorar ou Adequar à Acessibilidade em vias de grande movimento na região de Jaçanã/Tremembé (Av. Maria Amália Lopes de Azevedo, Av. Coronel Sezefredo Fagundes, Av. Ushikichi Kamia, Av. Antonelo da Messina, Av. Luiz Stamatis, Av. Guapira) possibilitando à pessoa com deficiência ou mobilidade reduzida usufruir de espaços mobiliários, equipamentos ubanos, edificações, trasnporte, bem como de outros serviços e instalações abertas ao público (praças, equipamento Municipal) com segurança e autonomia.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2498,02/05/2021,Ivanildo França ,Jaçanã/Tremembé,2498,"Implantação de parada de ônibus, tipo totem na Avenida Francisco Rodrigues números 681 e 690B visando oferecer mais acessibilidade aos usuários do CAPS II Adulto Jaçanã Tremembé Doutor Leonidio Galvão dos Santos . Esse pedido já está deferido pela Sptrans por meio do Processo SEI 5010.2020/ 0010550-0. Usuários necessitam desta melhoria pois a linha 1765/10 que virxuka na via não para próximo a unidade de saúde por falta de ponto de parada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
117,14/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Implantação de Centro de Referência da Mulher,"CENTRO DE REFERÊNCIA DA MULHER Proposta: Implantação de uma CENTRO de REFERÊNCIA da MULHER, espaço de atendimento e apoio a mulheres vitimas de violência, com qualificação, formação e atendimento da Cidadania ativa, no qual as mulheres podem se organizar para defender seus direitos sociais, econômicos e culturais.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,34,Eleita,Inviável,"","É fato que a região do Jaçanã possui índice de vulnerabilidade para mulheres. Porém, já há um Centro Defesa e Convivência da Mulher no Parque Novo Mundo e Casa Verde, ambos na Zona Norte. Assim, a criação de um novo equipamento representaria uma sobreposição de funções, o que seria prejudicial visando cumprir o princípio da eficiência da gestão pública, elencado na Constituição Federal de 1988, em seu artigo 37. Em um momento em que há necessidade de racionalização dos recursos utilizados, é necessário sopesar as necessidades apresentadas pela sociedade.",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"É fato que a região do Jaçanã possui índice de vulnerabilidade para mulheres. Porém, já há um Centro Defesa e Convivência da Mulher no Parque Novo Mundo e Casa Verde, ambos na Zona Norte. Assim, a criação de um novo equipamento representaria uma sobreposição de funções, o que seria prejudicial visando cumprir o princípio da eficiência da gestão pública, elencado na Constituição Federal de 1988, em seu artigo 37. Em um momento em que há necessidade de racionalização dos recursos utilizados, é necessário sopesar as necessidades apresentadas pela sociedade.",Viável,"Juridicamente, a proposta é viável considerando o escopo do trabalho da Secretaria Municipal de Direitos Humanos e Cidadania.",Inviável,"A abertura de um novo equipamento de Direitos Humanos, como a elencada na proposta de uma nova Centro de Referência da Mulher, demanda a avaliação dos seguintes custos: 33.50.39.00 – Contratação de uma OSC para a gestão do equipamento (inclui custos de recursos humanos) 33.90.37.00 – Contratação de serviço de vigilância 33.90.39.00 – Contratação de serviço de limpeza 33.90.39.00 – Contratação de serviço de telefonia fixa 33.90.39.00 – Contratação de energia elétrica 33.90.30.00 – Material de consumo (café, produtos alimentícios, material de escritório) 33.90.30.00 – Contratação de água e esgoto 33.90.30.00 – Locação, instalação e manutenção de aparelhos purificadores de água 33.90.36.00 – Locação do Imóvel 44.90.52.00 – Material permanente (micro-ondas, geladeira, barras de apoio para garantir a acessibilidade) Tomando como base para o custo o Centro de Acolhimento Provisório para Mulheres em Situação de Violência, o qual visa garantir o abrigamento de mulheres em situação de violência por um período de 15 dias, prorrogável por mais 15, oferecendo atendimento psicológico, social e encaminhamento para orientação jurídica, consideram-se os seguintes custos: 34.10.14.422.3013.6178.33503900.00 – Contratação de OSC Custo anual: R$ 1.737.060,00 Processo SEI: 6074.2019/0000239-6 33.90.36.00 – Locação do Imóvel Custo anual: R$ 96.000,00 Processo SEI: 6074.2017/0000260-0 33.90.47.00 – Pagamento de IPTU R$ 12.100,00 Processo SEI: 6074.2017/0000260-0 33.90.37.00 – Vigilância R$ 264.346,00 Processo SEI: 6074.2017/00002376 33.90.39.00 – Outros Serviços de Terceiros R$ 83.126,00 Processos SEI: 6074.2017/0000018-7 6074.2017/0000294-5 6074.2018/0003239-0 6074.2018/0003251-0 6074.2018/00023243 Considerando apenas os itens acima indicados, o custo anual seria de R$ 2.192.632,00. Seguindo os parâmetros orçamentários estabelecidos, o valor da implantação de um novo equipamento dessa natureza supera a capacidade orçamentária da Secretaria Municipal de Direitos Humanos e Cidadania."
124,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,124,Instalação de Lâmpadas de Led - Rua Capitão Rubens.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2222,02/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Mini terminais de ônibus; mobilidade das vias; reorganização de linhas de ônibus,"MOBILIDADE/TRANSPORTE CRIAR DOIS MINI TERMINAIS de ônibus, um no bairro de Jardim Flor de Maio e outro no bairro do Recanto Verde/Sobradinho. -Melhorar a mobilidade nas vias: RuaAugusto Rodrigues, Av. Ushikichi Kamia, Rua dos Pinheiros, Rua Arley Gilberto de Araújo, Av. Maria Amália Lopes de Azevedo (próximo ao CEU Jaçanã) priorizando a passagem de ônibus (sinalização horizontal e vertical, agentes vistores atuantes) -Realizar uma REORGANIZAÇÃO das linhas de ônibus no Distrito de Tremembé, em locais de difícil acesso ou ruas estreitas trocar os veículos grandes, por veículos menores micro-ônibus (dar andamento urgente na Licitação do Transporte Coltivo) que irá reestruturas as linhas de ônibus",Transportes e mobilidade,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
472,19/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Requalificar imóvel indicado para implantação de URSI ,"REFORMA/ADEQUAÇÃO PREDIAL PARA EQUIPAMENTO SAÚDE URSI -UNIDADE REFERÊNCIA À SAÚDE DO IDOSO REFORMAR e ADEQUAR o Prédio localizado na Rua Dr. José Vicente, 228 -Tremembé para a Implantação da URSI (Unidade de Referência a Saúde do Idoso) banheiros, rampas de acesso, piso, telhado, comunicação visual e pintura no prédio.",Saúde,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
299,17/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,299,"Progranação para Retirada de Tronco de Árvore Morta - Rua das Vertentes, 944 - (dois troncos) .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3007,08/05/2021,Humberto Mérola,Jaçanã/Tremembé,3007,"Saneamento Básico - Implantação de Rede Coletora de Esgoto. Local: Jaçanã/Tremembé, São Paulo. Grande parte da região não possui rede coletora de esgoto, visto que algumas moradias possuem fossa séptica para conter o esgoto enquanto não há uma rede de esgoto implantada, porém com o cenário atual de pandemia, não possuem condições financeiras para contratar uma empresa a fim de remover o esgoto da fossa, provocando o vazamento e a contaminação no solo. É possível perceber também que a grande maioria possui apenas fossa negra, escoando diretamente no solo e no lençol freático da região. Exemplo: Sítio Sakura (Rua Kotinda, nº 530 - Jd. Corisco) possui grande volume de escoamento de esgoto em seu terreno de várias moradias rua acima, com estudo de rede de esgoto paralizada desde 2017 na SABESP.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1930,01/05/2021,Giorgia,Jaçanã/Tremembé,1930,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/536/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
173,15/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,173,"Programação para Retirada de Tronco de Árvore Morta - Rua Major Baracca, 311",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
273,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,273,Instalação de Lâmpadas de Led - Rua Irmã Emerenciana .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2546,02/05/2021,Carlos marques,Jaçanã/Tremembé,2546,Adequação do prédio de FURNAS para criação de rede hora certa e especialidades.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2567,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2567,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
255,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,"Criar polos culturais em locais ociosos/abandonados, entre outras propostas","CULTURA Criar PÓLOS CULTURAIS em locais osciosos/abandonados da Subprefeitura de Jaçanã/Tremembé (antigos TELE CENTROS) -Oficializar a Casa Hip Hop, hoje instalada na Avenida Maria Amália Lopes de Azevedo 4.180 -discutir com Movimentos Culturais e outros segmentos Conselhos da Região propostas para desenvolverem atividades Culturais nos locais.",Cultura,"","","","",0,Priorizada,18,Eleita,Viável,A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de criar um Polo Cultural em local ocioso na Subprefeitura de Jaçanã/Tremembé.,"",Secretaria Municipal  Cultura,25.10.5426 ;  98.25.5426,6017.2021/0022551-7,Viável,"Conforme a Meta 56 do Programa de Metas 2021-2024, a SMC pretende implantar quatro Distritos Criativos na Cidade de São Paulo. Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé). Há a previsão de implantação em mais três territórios, fora da região Central da cidade e com potencial para desenvolvimento de economia criativa. A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de criar um Polo Cultural em local ocioso na Subprefeitura de Jaçanã/Tremembé. Como os Distritos Criativos estão em fase de levantamento dos possíveis locais de implantação pela SMC, não é possível garantir neste momento que será possível implantar na Subprefeitura Jaçanã/Tremembé. Quanto à oficialização da Casa Hip Hop, hoje instalada na Avenida Maria Amália Lopes de Azevedo, informamos que, atualmente, a SMC realiza o Edital de Mapeamento das Ocupações Culturais e o Edital de Premiação das Ocupações Culturais. A Secretaria Municipal de Cultura já realizou duas edições do Mapeamento e Credenciamento das Ocupações Culturais, que ocupam espaços públicos ociosos, tendo sido credenciados 17 espaços na primeira edição, e em breve serão divulgados os espaços credenciados na segunda edição. Além disso, também realizou uma edição do edital de premiação para estes espaços culturais, em que foram premiados 15 espaços. A SMC vem desenvolvendo diálogo com as ocupações culturais, articulando a construção de decreto para criar um Programa Municipal destinado a estes espaços, visando à realização de parcerias e transferência dos imóveis em questão para a esfera administrativa da SMC. Entretanto, a princípio não é possível a SMC se comprometer em oficializar a Casa Hip Hop deste local, uma vez que o espaço pertence à Secretaria Municipal de Segurança Urbana (SMSU), que por sua vez se manifestou sobre a necessidade do local para implantar uma Inspetoria Regional de Jaçanã/Tremembé ID32. Atualmente, se encontra em fase de tratativas.",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução."
2503,02/05/2021,Carlos marques,Jaçanã/Tremembé,Hortas comunitárias sob linhas de transmissão para abastecimento escolar,"Destinar espaços embaixo de linhas de transmissão e outros da subprefeitura para criação de hortacomunitárias e gerar renda para munícipes, garantindo a compra para abastecimento de escolas municipais.",Meio Ambiente,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
2437,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2437,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
