Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
965,21/04/2022,Beatriz S Laham,Sé,Implantação e apoio técnico às Hortas Escolares Agroecológica,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",3,Priorizada,13,Não eleita,Não definida,"",""
1373,24/04/2022,chico,Lapa,1373,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1833,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1833,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
981,21/04/2022,Beatriz S Laham,Sé,981,"Articulação entre as Secretarias de Educação e do Trabalho, de forma a facilitar o acesso de pais de alunos e comunidade às ações realizadas pela escola em período comercial.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
991,22/04/2022,Jupira Cauhy,Lapa,Recursos para o projeto executivo e obra do CEU ,"CEU - Centro Educacional Unificado na Água Branca Destinar recursos para o projeto executivo e obra do CEU - Centro Educacional Unificado, que está previsto no Subsetor A1 da Operação Urbana Consorciada Água Branca (Avenida Marquês de São Vicente, 2154). No local serão construídas 1556 HIS e no entorno há vários condomínios residenciais e outros que estão sendo construídos. O projeto básico já está pronto na SP Urbanismo/SMUL/PMSP. Justificativa - Não há escola pública nessa área da Barra Funda/Água Branca para atender a população do entorno. O CEU contará com bloco educacional, bloco cultural e bloco esportivo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/396/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/121/original/c657f5f49dc89afd405bfcad837fb4d287ed401c.pdf,"","",9,Priorizada,70,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Educação,"",6017.2021/0022554-1,Inviável,"Proposta inviável, não consta no Plano de Metas de SME a implantação de CEU na região.",Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente."
1478,24/04/2022,chico,Aricanduva/Formosa/Carrão,1478,"melhores condições de carreira para professores com aumento na remuneração direta. Promoção e facilitação da participação de eventos que geram progressão na carreira docente. Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte e a criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
788,19/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Implantação do CEU JD. Mirna ,"CEU JARDIM MRNA Com aumento da população no Jardim Mirna, com a vinda de pessoas de varios lugares de São Paulo para morar aqui, onde há a necessidade de implantação de um CEU (Centro Unificado de Educaçao), cujo o nome pode ser chamado de CEU JARDIM MIRNA, portanto, sugiro a alocação de verbas no Orçamento de 2023, para o inicio dessa implantação.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/363/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,23,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Educação,"",6017.2021/0022554-1,Inviável,"No final de 2021, a Secretaria Municipal de Educação (SME) definiu cinco terrenos prioritários e posteriormente dez áreas de interesse para prospecção de terrenos para instalação de CEUs em áreas fora dos raios de abrangência dos CEUs existentes, e em locais socialmente vulneráveis do município. A vulnerabilidade foi avaliada com indicadores de escolaridade, acesso a equipamentos públicos de esporte e cultura, dentre outros.A subprefeitura da Capela do Socorro está abrangida em duas áreas de interesse: Jardim São Luís e Grajaú, sendo que o distrito do Grajaú consta no 1º lote de PPP de CEUs (em fase de licitação), cujo terreno dista cerca de 2 km do bairro Jardim Myrna. Além disso, um 2º lote de PPP de CEUs (em fase de modelagem) abrange o distrito do Grajaú, com um terreno que dista cerca de 1,5 km do Jardim Myrna.",Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente."
391,07/04/2022,Paulo Roberto Silva Santos,Cidade Ademar,Implantação de um Telecentro na antiga carceragem do 43° Distrito Policial,Implantação de um Telecentro na àrea já disponibilizada na antiga carceragem do 43° Distrito Policial.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/283/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/090/original/b16e95a34d4471d7b5fd2ca6c33d36a003cb0f2d.pdf,"","",0,Priorizada,11,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Inovação e Tecnologia,"",6017.2021/0022559-2,Inviável,"Em analise a viabilidade da proposta aqui apresentada, relatamos que já acolhemos a solicitação por parte da comunidade de Cidade Ademar, sendo analisada de forma positiva para a inclusão digital local. Informamos que a unidade está em fase de implantação e será inaugurada e gerida de forma direta pela SMIT, ainda nesse exercício de 2022. Assim, não se faz necessário, previsão orçamentária para o próximo exercício.",Não definida,"",Inviável,"Informamos que não se faz necessário, previsão orçamentária para o próximo exercício, a unidade será gerida de forma direta pela SMIT."
977,21/04/2022,Beatriz S Laham,Sé,977,Carreira docente > Criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
684,18/04/2022,LUCIANA Camargo,Ermelino Matarazzo,684,"Na escola república do Uruguai,n t professor de matemática p a 7° série,uma das matérias,mais importantes,precisa ser resolvido isso,e tbm ter uns cursos em TDS as escolas possíveis,p criança saber oq quer ser aonde formar ,dicas, testes,etc...",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
388,07/04/2022,Daniela Oliveira,Penha,388,"Venho, através desta, como cidadã, em defesa de uma educação pública de qualidade, que é fundamental para o crescimento da cidade e qualidade de vida de seus cidadãos, bem como o respeito e proteção a infância, proponho a revisão de proporção de estudantes x professor adotadas nos ensinos fundamental e médio. Não há como discutir qualidade da educação quando temos na educação infantil 7 bebês para 1 adulto, 35 crianças de 5 a 6 anos nas emeis e ainda mais no ensino fundamental e médio. Isso é um desrespeito, é insalubre e prejudicial a nossas crianças. Precisamos de um orçamento que leve em consideração investimento pesado na educação, para acabar com salas superlotadas, sem deixar nenhuma criança fora da escola. Quando pensarem na escola pública, por favor, inspirem-se nas escolas ondes Vossas Excelências matriculam seus filhos e netos, onde certamente, não há esse tipo de superlotação.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1671,24/04/2022,Vera Helena Lessa Villela,Guaianases,1671,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
879,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,879,"Construção do CEU Jardim Brasil , utilizando o espaço do CDC Salvelino Ferreira , localizado a Rua Jose Anildo da Mata , 415 e áreas do entorno. No entorno do CDC Salvelino Ferreira existem três Unidades Escolares e, seriam integradas ao CÉU Integração da CEI Indireta Jardim Presépio , - interligação de um terreno municipal murado, na Rua Jota Carlos ( entre Cei Indireta Jardim Presépio e EMEF Alberto Santos Dumont , ao CÉU. - Integração da EMEF Alberto Santos Dumont, localizada a Rua Tenente Sotomano 1.920 ; ao CEU. Integração da EMEI Luis Gama , localizada a Rua Invasão dos Holandeses, 45. A integração do CDC Salvelino Ferreira e as três Unidades Escolares ao CÉU Jardim Brasil corresponderá a a área de uma quadra fiscal, já que essas unidades estão localizadas uma ao lado da outra ; otimizando recursos para a construção do CÉU.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1503,24/04/2022,chico,Cidade Ademar,1503,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1876,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1876,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
417,07/04/2022,andreleitearaujo,Penha,417,Construção de uma biblioteca pública na Cidade Patriarca,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
753,19/04/2022,SOLANGE Pereira Chagas,Pirituba/Jaraguá,753,"Ronda da GCM nas escolas do bairro. Aumento significativo de casos de vandalismo e violência. Nas escolas reincidentes, disponibilizar base móvel nas próximidades.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1545,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,1545,Proponho orçamento para que o CEU Paraisópolis e o CEU Capão Redondo recebam adequações e projetores e entrem para o Circuito SPCine.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
985,21/04/2022,N'Kinpa - Núcleo de Culturas Negras e Periféricas,Jabaquara,985,"Proposta de (Per)Curso Formativo para professores/as; alunos/as e comunidade a partir da Afroperspectividade para a implementação das leis federais 10.639/03 e 11.645/08. A N’Kinpa - Núcleo de Culturas Negras e Periféricas - é formada no encontro entre artistas-educadoras/es e agentes culturais negres, dispostes e politicamente comprometides a refletir, criar e propor ações contracoloniais para crianças, adolescentes e jovens na integração com velhos e adultos que exercem a função de N'dezi- aquele/a/y que exerce a arte de cuidar. Assentamos nossos fundamentos no Sonho - perspectiva ética que nos autoriza a inventar outros mundos como princípio de existência, e para a criação de uma sociedade mais justa.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/393/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/118/original/493e7e3700b48ab89ca5ac2c46477d8a21a4eff7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/119/original/bde68204f76b84a40a519ed8926af6f443e6353b.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/120/original/f26c860f1b30fef218ab4932a57cddf13f9f0954.pdf,0,Não priorizada,0,Não eleita,Não definida,"",""
962,21/04/2022,Beatriz S Laham,Sé,962,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
641,16/04/2022,Christian Sznick ,Casa Verde,Construção do CEU Peri/ COHAB ANTÁRTICA,"Construção do CEU Peri/ COHAB ANTÁRTICA Justificativa Existem alguns terrenos próximos do Rodoanel que poderiam ser destinados como compensação social para Educação Cultura e Esportes A região tem grande carência de espaços culturais e esportivos. Educacionalmente a demanda da Educação Infantil e Ensino Fundamental tem sido atendida em outras regiões por meio do transporte escolar, quando poderia ser melhor atendida no bairro, além da previsão de ampliação da população a ser atendida nos próximos anos, prevista pela própria Secretaria Municipal de Educação que indica ampliação crescente de demanda sobretudo educação infantil.",Educação,"","","","",1,Priorizada,23,Não eleita,Não definida,"",""
1988,24/04/2022,Mila Maluhy,Itaquera,Construção do Centro Educacional Ambiental Tabor (CEA Tabor),"Construção do Centro Educacional Ambiental Tabor (CEA Tabor), em area do Parque Natural Municipal Fazenda do Carmo. Projeto aprovado em 2010 e que ainda não saiu do papel. Importantissimo para a região, pela importancia da educação na questão de proteção ambiental, muito necessária parta a região.",Educação,"","","","",6,Priorizada,5,Não eleita,Não definida,"",""
502,12/04/2022,João Kleber de Santana Souza ,Sé,Construção de um CEU na região do Glicério,"Construção de um CEU na região do Glicério. Região com alta vulnerabiliade social, conta com uma única escola municipal. Ceu daria maior qualiade de vida aos moradores e ao entorno.",Educação,"","","","",5,Priorizada,34,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Educação,Proposta Inviável ,6017.2021/0022554-1,Inviável,Proposta inviabilizada devido a falta de imóveis para implantação de CEU.,Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente."
1909,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1909,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1473,24/04/2022,Vera Helena Lessa Villela,Itaquera,1473,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
973,21/04/2022,Beatriz S Laham,Sé,973,"Contratação de professores, tanto no Ensino Infantil como no Ensino Fundamental, por novo edital público, com vistas à diminuição do número de alunos por docente em cada sala de aula.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
880,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,880,"Convênio com o Governo do Estado de SP para a construção de uma ETEC/FATEC/CEU/aptos tipo COHAB/CDHU para a utilização de área ociosa de aproximadamente 10.000 m2 ( sem uso há mais de 50 anos ) pertencente ao Governo do Estado de SP, com parte de sua área cedida para a PMSP : AME Vila Izolina Mazzei-PMSP, Escola Estadual Deputado Pedro Costa , Escola Municipal Gonçalves Dias-PMSP - ( terreno localizado no quarteirão entre as Ruas : Orlando Ribeiro Dantas X Rua Cristovão Lins X Nilo Luis Mazzei e Rua Palmunas )",Educação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1721,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1721,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1754,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1754,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1482,24/04/2022,Vera Helena Lessa Villela,Itaquera,1482,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1805,24/04/2022,Vera Helena Lessa Villela,Jabaquara,Campanha de aleitamento materno nos CEIs,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Priorizada,3,Não eleita,Não definida,"",""
720,18/04/2022,ciene,São Miguel,720,Instalar programas de capacitação aos professores (interessados) de escolas publicas para o atendimento ao aluno com necessidades especiais. (Devido a atual conjuntura o aumento no numero de alunos com necessidades especiais passam a fazer parte do ensino publico municipal),Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1648,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1648,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1716,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1716,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1709,24/04/2022,Vera Helena Lessa Villela,Sapopemba,"Campanha de estímulo, promoção e proteção ao aleitamento materno nos CEIs","Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Priorizada,4,Não eleita,Não definida,"",""
1878,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1878,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
972,21/04/2022,Beatriz S Laham,Sé,972,"Hortas escolares > Contratação de profissionais da área de agronomia para auxiliar na implementação e manutenção de hortas escolares nas unidades de cada região administrativa da SME, de acordo com o PLAMSAN (2016).",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1020,22/04/2022,Rosangela de Oliveira Melo,Freguesia/Brasilândia,1020,Ampliação das hortas escolares - parceria entre Educação e Verde e Meio Ambiente.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
974,21/04/2022,Beatriz S Laham,Sé,974,Carreira docente > Aumento na remuneração direta dos professores.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
146,04/04/2022,Bruno Gomes Ponciano,Pirituba/Jaraguá,Implementação de bibliotecas públicas afim de aumentar a oferta na região,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/005/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/006/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",2,Priorizada,10,Não eleita,Não definida,"",""
395,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,395,"Compra de brinquedos educacionais tanto para creches, EMEIS e escola de ensino infantil e médio. Estilo Montessori, somente os materiais.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1625,24/04/2022,Vera Helena Lessa Villela,Butantã,1625,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
967,21/04/2022,Beatriz S Laham,Sé,967,"Fomento e difusão de cursos de formação continuada de professores focados no uso didático das hortas escolares, sobretudo para a atuação transdisciplinar no espaço, em acordo com o PMEA/SP.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
969,21/04/2022,Beatriz S Laham,Sé,969,"Hortas escolares > Realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas e os que ainda não trabalharam nesse espaço, valorizando os saberes docentes construídos a partir das próprias experiências, visando fortalecer as hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1616,24/04/2022,Vera Helena Lessa Villela,Butantã,1616,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
759,19/04/2022,Luciana Angela  Sousa de Assis ,Jabaquara,"Construção de CEU ou EMEI próximo a rua Alba, rua Jorge Duprat Figueiredo","Minha proposta prescisamos de um céu proximo da rua Alba ,rua Jorge Duprat figueiredo ou um E.M.E.I para crianças mais proximo.",Educação,"","","","",2,Priorizada,10,Não eleita,Não definida,"",""
1475,24/04/2022,chico,Casa Verde,1475,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
517,13/04/2022,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,517,Construir uma escola no Jd Elizabeth 1 e 2,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1669,24/04/2022,Vera Helena Lessa Villela,Guaianases,1669,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1923,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1923,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
