Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1922,24/04/2022,Joaniro Amancio Pereira,Sapopemba,1922,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
580,15/04/2022,RodrigoASilva,Sapopemba,580,"Criar um centro de qualificação e apoio para pessoas desempregadas em conjunto com a comunidade. Este centro poderia também centralizar as vagas de emprego que são disponibilizadas pelas as empresas da região, para facilitar a busca pelos candidatos. Poderia ser um centro multifuncional, oferecendo também no espaço um cursinho preparatório para o vestibular, contando com professores universitários voluntários.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
77,04/04/2022,Prof. Carlos Loiola,Campo Limpo,77,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/103/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/950/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
81,04/04/2022,Prof. Carlos Loiola,Casa Verde,81,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/109/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/956/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
86,04/04/2022,Prof. Carlos Loiola,Guaianases,86,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/960/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1651,24/04/2022,Maria Angélica Oliveira,Butantã,1651,Destinar orçamento para projetos estruturantes de Assistencia Tecnicca a Extensão Rural para produtores da região com apoio de agronomos nomeados,Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1885,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1885,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1190,23/04/2022,Carlos de Lima Luis ,Perus,1190,"Implantar o Sistema S (SESC, SESI, SEST, SENAT e SEBRAE) em Perus e Anhanguera. Na região Noroeste o SESC mais próximo será o SESC Pirituba (Casa de Nassau) que foi divulgado a pouco tempo, o SESI na Vila Leopoldina, SEST/SENAT na Vila Jaguara e Sebrae Pirituba e ou Lapa (Pompeia). Além de trazer qualidade de vida aos cidadãos do entorno, os cursos do SENAC, SENAI são referência para o mercado de trabalho. Ultimamente o SESC tem implantado em vários lugares interligando esporte, cultura, lazer e outros em edificios históricos, como o SESC Pompeia, o SESC 24 de Março no Centro de São Paulo e futuramente a Casa de Nassau em Pirituba, poderiamos ter implantados vários serviços na Fábrica de Cimentos Perus, que hoje está abandonada e poderia se transformar num pólo de educação, cultura e larzer e turismo para a Zona Noroeste.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
357,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,357,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1666,24/04/2022,Maria Angélica Oliveira,Butantã,1666,"Destinar verba para criação de Banco de Alimentos Municipal na região, como forma de promover a oferta de alimentação saudavel à população mais vulnerável - CRESAN Butanta",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1365,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,1365,"Sabe-se que os Planos de Bairro são instrumentos importantes para o planejamento só investimento público local. Essa proposta pede que a Prefeitura destine recursos para elaboração dos planos de bairro, especialmente dos bairros periféricos e que necessitam mais investimento e eficácia no gasto público. O Plano de Bairro do Jardim Keralux seria capaz de revelar as áreas prioritárias para investimento público nos próximos anos, tais como saneamento e mobilidade.",Desenvolvimento Econômico e Social,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1890,24/04/2022,Joaniro Amancio Pereira,Ermelino Matarazzo,1890,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
76,04/04/2022,Prof. Carlos Loiola,Butantã,76,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/102/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/949/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
360,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,360,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
107,04/04/2022,Prof. Carlos Loiola,Vila Prudente,107,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/135/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/981/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1908,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1908,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
614,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,614,"USO SOCIAL DE ESPAÇO OCIOSO DENTRO DO TERMINAL GRAJAÚ - Propõe que espaços ociosos no interior do Terminal Grajaú, seja permitido explorar com realização de eventos regulares, por meio da criação de uma agenda prévia, como: cursos, palestras, treinamentos, etc. Com finalidade de capacitar e gerar valor social e econômico para grande parte da população, através de um local pouco usado e que permite acesso facilitado e comum aos municipes.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
793,19/04/2022,Olivgu ,São Mateus,793,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DO CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL (CRAS) NO DISTRITO DE SÃO RAFAEL - São Mateus tem três Distritos, sendo que em apenas dois destes, contam com unidades CRAS. O Distrito de São Rafael está no segundo lugar em km² comparado aos tres, entretanto, se comparado a % população este figura no primeiro lugar no critério de maior quantidade populacional. O pleito da Unidade CRAS se faz necessário, pois é uma das principais ""portas"" de acesso as questões de desenvolvimento e acolhimento social. A população de São Rafael pleiteia a sua Unidade CRAS, pois assiste aos critérios de território x população sendo inegável a necessidade deste.",Desenvolvimento Econômico e Social,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
473,11/04/2022,Joaniro Amancio Pereira,Perus,473,"Construir um pontilhão sobre a rodovia dos bandeirantes... Na vila Inácio em Perus existe umas famílias isoladas, que moram na rua Bom Lugar e para ter acesso precisam caminhar 1 kilometro e meio para chegar ao comércio local, ou atravessar a rodovia dos bandeirantes... Instituto De Igual Pra Igual. - D.I.P.I.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/296/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
88,04/04/2022,Prof. Carlos Loiola,Itaim Paulista,Início do cadastro de pessoas beneficiárias da renda básica ,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/116/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/962/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Priorizada,2,Não eleita,Não definida,"",""
361,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,361,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1911,24/04/2022,Carlos de Lima Luis ,Freguesia/Brasilândia,1911,"Revitalização e Reurbanização da Avenida Inajar de Souza A Avenida Inajar de Souza está sofrendo com a degração prinpalmente do canteiro central entre próximo ao Hospital Geral de Vila Nova Cachoeirinha até a Avenida Nossa Senhora do Ó, tendo várias famílias que estão acampandas no canteiro central, muito entulho, inclusive nos acessos a obra de canalização do córrego e efetuar limpeza, seria necessário reformar a ciclovia e a pistar de cooper, instalar no caminho banheiros e bebedouros públicos para incentivar o uso para atividades físicas, implantação de A.T.I. (Aparelhos para a terceira idade) Academias ao ar Livre, nas pedras que ficaram neste percurso fazer grafite para acabar com as pichações e nos finais de semana feiras de artesanato/cultura e outros. Já que com a vinda da linha 6 Laranja e o corredor de ônibus o crescimento de prédios residenciais está alto na região.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1186,23/04/2022,Debora Batista de Queirós,Penha,Realizar o projeto de energia solar para todos os equipamentos públicos,Realizar o projeto de energia solar para todos os equipamentos públicos. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.,Desenvolvimento Econômico e Social,"","","","",1,Priorizada,14,Não eleita,Não definida,"",""
90,04/04/2022,Prof. Carlos Loiola,Jabaquara,90,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/964/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
91,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,91,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/119/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/965/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
212,04/04/2022,Prof. Carlos Loiola,Parelheiros,212,Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) LEIAM OS ANEXOS.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/212/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/053/original/25bf9a5879e7d4a7e2a0124660c84613116c7abe.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
775,19/04/2022,Celtika,Jaçanã/Tremembé,775,"Criar feiras culturais temáticas na Praça Dona Mariquinha Sciascia, tendo em vista a participação de artesãos e trabalhadores autônomos com foco nos temas elaborados para divulgar culturas, produtos artesanais e serviços no Bairro. Com entrada franca, um domingo ao mês, proporcionando mais atividades de lazer aos frequentadores do Horto Florestal e também moradores do bairro e demais regiões, trazendo público diferenciado para conhecer os artesanatos, serviços e comércio do Tremembé. Como primeira proposta de feira, fazer um encontro com a temática medieval (com música, comida títica, artesanato, gincanas abertas ao público e palestras curtas sobre acontecimentos históricos deste período). Propostas posteriores: feira cigana, feira árabe, feira portuguesa, feira italiana, feira mexicana, feira japonesa, feira mística.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1843,24/04/2022,Carlos de Lima Luis ,Perus,1843,"Implantar o PIU (Projeto de Intervenção Urbana) na Região Noroeste (Anhanguera/Perus/Jaraguá/Pirituba/São Domingos/Brasilândia/Freguesia do Ó) Com devido a um grande número de expansão imobiliária que está ocorrendo em Perus, Pirituba, Freguesia do Ó, Brasilândia e São Domingos, a Linha 6 Laranja do Metrõ, implantação no futuro do TIC (Trem Intercidades) e passar para a iniciativa privada a concessão da Linha 7 Rubi (Jundiaí/Luz), precisamos que a Camara Municipal de São Paulo, Prefeitura Municipal de São Paulo e os outros órgãos envolvidos um planejamento para interligar estes distritos da Zona Noroeste, envolvendo área de Saúde, Educação, Enchentes, Transportes e Mobilidades, polos de geração de emprego, pois a maioria da população não trabalha na Zona Noroeste.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
98,04/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,98,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/126/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/972/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1912,24/04/2022,Joaniro Amancio Pereira,Parelheiros,156 por whatsapp,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Priorizada,15,Eleita,Viável,"Implantar em produção a modalidade de atendimento ao cidadão, via WhatsApp vinculado aos canais SP156.","",Secretaria Municipal de Inovação e Tecnologia,23.10.4300,6017.2021/0022559-2,Viável,"A proposta do cidadão é viável e, por oportuno, informa-se que o atendimento via chatbot na plataforma Whatssap está em desenvolvimento.",Não definida,"",Viável,A despesa já está prevista em contrato vigente nº 001/SMIT/2022
1174,23/04/2022,Sandra palmeira,Sé,1174,"Promover feira de artes e artesanato no Cambuci que é rota para o MUSEU DO IPIRANGA que será reinaugurado em setembro de 2022. Promover processo de revitalização/regeneração do bairro, abrangendo aspectos socioeconômicos, culturais e arquitetônicos com o fortalecimento da identidade cultural do bairro, o incentivo ao turismo “familiar”, o empreendedorismo dos moradores do bairro. Necessita de espaços públicos, para sua viabilização, além do apoio de comerciantes e lideranças do bairro.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1917,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,Criar ferramenta de atendimento pelo WhatsApp para o 156,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
106,04/04/2022,Prof. Carlos Loiola,Vila Mariana,106,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/134/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/980/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
