Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
960,21/04/2022,Beatriz S Laham,Sé,960,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
981,21/04/2022,Beatriz S Laham,Sé,981,"Articulação entre as Secretarias de Educação e do Trabalho, de forma a facilitar o acesso de pais de alunos e comunidade às ações realizadas pela escola em período comercial.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
962,21/04/2022,Beatriz S Laham,Sé,962,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
973,21/04/2022,Beatriz S Laham,Sé,973,"Contratação de professores, tanto no Ensino Infantil como no Ensino Fundamental, por novo edital público, com vistas à diminuição do número de alunos por docente em cada sala de aula.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
969,21/04/2022,Beatriz S Laham,Sé,969,"Hortas escolares > Realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas e os que ainda não trabalharam nesse espaço, valorizando os saberes docentes construídos a partir das próprias experiências, visando fortalecer as hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
975,21/04/2022,Beatriz S Laham,Sé,975,"Carreira docente > Promoção e facilitação da participação de eventos que geram progressão na carreira docente, como formação com validação de pontos na rede",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
967,21/04/2022,Beatriz S Laham,Sé,967,"Fomento e difusão de cursos de formação continuada de professores focados no uso didático das hortas escolares, sobretudo para a atuação transdisciplinar no espaço, em acordo com o PMEA/SP.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
971,21/04/2022,Beatriz S Laham,Sé,971,"Hortas escolares > Fomento às parcerias entre escolas e instituições de pesquisa em ensino e formação inicial, como as universidades públicas, para produção de materiais educativos que possam ser aplicados nas hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
977,21/04/2022,Beatriz S Laham,Sé,977,Carreira docente > Criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
980,21/04/2022,Beatriz S Laham,Sé,Diagnóticos sobre o projeto urbanístico dos bairros ,"Construção de diagnóstico, a partir de equipe interdisciplinar estabelecida pela Prefeitura, sobre o projeto urbanístico dos bairros em que a escola se insere, levantando problemáticas socioambientais e aparatos públicos que podem se configurar como agentes parceiros da escola no engajamento do bairro em ações coletivas pelo ambiente local (UBS, CRSAN, CEU, parques urbanos, subprefeituras, associações de comerciantes ou moradores). Objetiva-se, assim, uma articulação local que dê visibilidade às problemáticas socioambientais percebidas em um território.",Educação,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
974,21/04/2022,Beatriz S Laham,Sé,974,Carreira docente > Aumento na remuneração direta dos professores.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
