Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1470,24/04/2022,Joaniro Amancio Pereira,Vila Prudente,1470,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
730,18/04/2022,Marcia Sakurata,Mooca,Fornecimento de iluminação na Pça. Domingos Frangione,"Iluminação na Praça Domingos Frangione no Bairro do Brás, na Rua Torquato Neto,praça muito escura, não tem nenhum ponto de Luz.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Priorizada,10,Não eleita,Não definida,"",""
1055,22/04/2022, ISA,M'Boi Mirim,1055,"Retrofit Adjacências Terminal João Dias “O mundo é diferente da ponte pra cá”, a música dos Racionais Mc’s lançada a 20 anos ainda é a realidade, mas precisa ser assim? Ao saírmos de Santo Amaro e entramos na região é como se passasemos por um portal, precisamos mudar a história e reescrever a música. Reforma da Passarela; Reforma das Calçdas; Jardins de chuva nos canteiros centrais; Jardins de chuva nas canalizações da via; Canterios centrais com Palmeiras Imperiais e paisagismo; Reforma completa do corredor de onibus; Recapeamento completo do local; Ciclovia. Queremos a Champs-Élysées de Paris aqui no M'Boi Mirim - ""Avenue bœuf Petit"".",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/405/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
649,17/04/2022,Pedro H.,Campo Limpo,Recapeamento de ruas ,"Recapeamento de ruas! A ""smsub"" implementou em 2021 o sist. Geovista, plataforma que faz o mapeamento e identifica a qualidade das vias. 88% das vias já foram monitoras, porém na prática não se vê obras de recapeamento sendo feitas. Em 2020 ano eleitoral 336Km de vias foram recapeadas e em 2021 0Km (fonte G1). Campo Limpo: R. Carlos Magalhães / R. Mario Linhares / R. Chimarrão / R. Catuá / R. Claretiana / R. Chicó Lupiã; Vila Andrade: R. Chapada Velha / Av. Giovanni Gronchi / R. José da Silva Ribeiro.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/337/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",11,Priorizada,195,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Tendo em vista a referida proposta realizada por Munícipe de indicação dos serviços de ""recapeamento” nas vias Rua Carlos Magalhães, R. Mario Linhares, R. Chimarrão, R. Catuá, R. Claretiana, R. Chicó Lupiã, R. Chapada Velha, Av. Giovanni Gronchi, R. José da Silva Ribeiro, cumpre-nos esclarecer que no ano de 2020 foram executados os Serviços de Conservação e Manutenção da Malha Viária em um trecho da Avenida Giovanni Gronchi, bem como, que a execução dos Serviços de Conservação e Manutenção da Malha Viária ocorrerá em todas as regiões da Cidade de São Paulo e os trechos de vias não previstos no Decreto nº 61.417 de 3 de Junho de 2022 serão selecionados dentre as vias elegíveis segundo os critérios técnicos estabelecidos no Edital de Licitação, priorizando preliminarmente aquelas vias em que há maior incidência de demandas, bem como as que apresentem pavimento em estado de deterioração elevado quando em comparação com as demais vias.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
389,07/04/2022,ROGERIO ALVES ,Aricanduva/Formosa/Carrão,389,"FUNCIONAMENTO ATUALIZADO E MANUTENÇÃO DOS PICINÕES, LIMPEZA E GRADES NOS BUEIROS, HIGIENIZAÇÃO CONTRA RATOS, MOSQUITOS E BICHOS PEÇOHENTOS. LIMPEZA DOS RIOS ,ESPECIALMENTE NAS ESTAÇÕES DE OUTONO E INVERNO, CONSERTOS DE BURACOS, E RECAPEAMENTO DE ASFALTO ,PUNIÇÃO MAIS RIGOROSA PARA INFRATORES, QUE JOGAM LIXO INDEVIDAMENTE. MORAMOS EM ÁREA DE ENCHENTE",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1404,24/04/2022,Joaniro Amancio Pereira,Jabaquara,1404,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
694,18/04/2022,Rodrigo S Martins,Mooca,Implantação de cruzamentos nas ruas de rotatórias permeáveis ,"Priorizar a implantação nos cruzamentos das ruas de rotatórias permeáveis, e incentivar a ""adoção"" por empresas e moradores para a manutenção, com o objetivo de reduzir a velocidade dos carros, dando mais segurança aos pedestres, e ao mesmo tempo favorecendo a retenção de água no solo e a arborização do bairro, que é muito escassa.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Priorizada,10,Não eleita,Não definida,"",""
572,15/04/2022,Arq. Leila,Itaquera,572,"Nesta área, venho propor PROJETO DE MICRO HORTA URBANA gerida pela comunidade lindeira, com suporte administrativo da Subprefeitura o que vem atender a diversas necessidades da região. Contribui para 1) Desenvolvimento Econômico e Social da região 2) Segurança Alimentar, uma vez que seus produtos podem ser comercializados localmente, com preços menores, já que dispensa uso de transporte e armazenagem. 3) cria senso de comunidade, zeladoria, educação ambiental e saúde pública. Tal projeto pode vir a ser emblemático de um novo modo de tratar os espaços públicos com a participação popular.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/316/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/131/original/df8d7a83fbb094473264861733be6f41946a5bab.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
821,20/04/2022,Carlos Alberto Pinheiro Dos Santos,Jaçanã/Tremembé,821,"Por conta das chuvas fortes ou torrenciais e o crescimento dos bairros nas extremidades da Av. Antonelo da Messina, a mesma vem sofrendo há anos com alagamentos; a municipalidade precisa através do orçamento anual, contemplar a troca da tubulação que capta a água pluvial desta avenida.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1577,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1577,"PROJETO NÃO JOGUE LIXO NAS RUAS FAZER GRANDE CAMPANHA PUBLICITÁRIA PARA EDUCAÇÃO DA POPULAÇÃO QUANTO AO DESCARTE IRREGULAR DO LIXO Considerado crime ambiental, o descarte irregular de lixo e entulho na cidade de São Paulo é passível de multa de até R$ 15 mil .A fiscalização do descarte irregular de lixo é dever de cada subprefeitura, também responsável por realizar a limpeza dos pontos de descarte irregular de entulho e ainda fiscalizar a limpeza de terrenos",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/483/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
321,06/04/2022,Joaniro Amancio Pereira,Perus,321,"Recuperar todas as ruas dos distritos Perus e Anhanguera onde exista um equipamento da saúde da educação. Nossos trabalhadores da área de perua escolar particulares e T.E.G sofrem com nossos asfalto, nossas ambulâncias nossas viaturas, que sejam recapeadas essas ruas.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
599,16/04/2022,Ramilo Natanael oliveira Gonçalves ,Guaianases,599,Minha proposta é para que faça o recapeamento da rua professor Cosme Deodato Tadeu .,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/320/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1376,24/04/2022,Joaniro Amancio Pereira,Butantã,1376,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1191,23/04/2022,Donizete ,São Mateus,1191,"PAVIMENTAÇÃO ADEQUADA E DRENAGEM - RUA RODOLFO PIRANI APÓS A NUMERAÇÃO +/- 900 Requer-se a pavimentação adequada e drenagem na Rua Rodolfo Pirani após a numeração da altura +/- 900.por toda sua extensão até o encontro com a Rua Santo André Avelino. Após a numeração citada, desta rua, não há calçadas, guias, sarjetas, além de haver um pavimento cheio de recortes face a operações tapa-buracos, onde há muita ondulações e desnivel da via. Local de transito intenso, área de transporte público inclusive, com extremo risco para pedestres.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
769,19/04/2022,Magda Beretta,Vila Mariana,Execução de obras previstas no Projeto Comunitário de Intervenções,"Recursos para Execução das obras previstas no Projeto Comunitário de Intervenções para restauração ecossistêmica da Praça Pablo Garcia Cantero que contemplem: melhoria de acessos, iluminação publica abaixo da copa, mobiliários, equipamentos para atividades físicas e recreativas, deck para atividades diversas, manutenção da compostagem comunitária e paisagismo funcional.",Zeladoria Urbana e melhorias de bairro,"","","","",18,Priorizada,62,Eleita,Viável,"""Selecionar empresas para elaboração do projeto e início das obras para requalificação da Praça Pablo Garcia Cantero. ""","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.
475,11/04/2022,andreleitearaujo,Sé,475,"Revitalizar a Praça Cordeiro de Farias (no final da Av. Paulista, chegando na Av. Angélica). Além disso, é necessário integrá-la à avenida, ocupando os espaços residuais do complexo viário das Avenidas Dr. Arnaldo, Rebouças e Consolação. Uma possibilidade seria construir passarelas exclusivas para pedestres ou mesmo conectá-la por meio de uma praça/laje até a Praça do Ciclista. No centro, a Praça Rossevelt é um exemplo de praça que foi construída em cima da ligação Leste-Oeste.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
605,16/04/2022,Hamilton S Pires,Santana/Tucuruvi,605,"Minha proposta diz respeito aos moradoes de rua, mormente aqueles que são usuários de substâncias entorpecentes e não querem realizar tratamento para abandonar o vício. A proposta é a seguinte: a Prefeitura de São Paulo deveria devolver ao Estado de origem todo aquele que está morando nas ruas e não querem ir para abrigos ou realizar tratamentos. Para isso deveria ser reservado uma quantia para pagar as passagens dos que quiserem ir embora para seus Estados. Entre morar nas ruas de São Paulo e morar nas ruas do seu Estado, acredito que muitos vão prefririr ir embora. Ademais, a Prefeitura deve quando fizer a limpeza das ruas e avenidas tirar todo o lixo que estiver com esse pessoal. Com isso, a criminalidade vai ser reduzida e nós trabalhadores e cidadãos decentes vamos poder ter mais um pouco de paz e tranquilidade. Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1266,24/04/2022,Rui Cesar Primo,Freguesia/Brasilândia,1266,"Recapeamento em ruas importantes de Fluxo dos distritos Brasilandia e Freguesia do Ó para proporcionar uma melhoria na locomoção de onibus e veiculos dentro, na saída e entrada do bairro . Estrada do Sabão / Rua Padre Orlando Garcia da Silveira / Estrada Lazaro Amancio de Barros / Rua Domingos Veiga / Estrada da Cachoeira / Rua Antonio de Almeida Viana / Rua Parapuã / Avenida Itaberaba / Rua Javoraú / Avenida Santa Marina .",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
920,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,920,"Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua Marechal Argolo Ferrão , números 76, 105, 249, 258 .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
262,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,262,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/263/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1079,22/04/2022,Alexandra Swerts Leandro,Lapa,1079,Praça Emilio Passeti - ampliação de iluminação e instalação de luzes para pedestres. (Mais baixas e focadas nos caminhos internos da praça),Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
860,20/04/2022,Emerson Nunes de Oliveira ,Penha,860,"Revitalização da Praça Iracy de Souza Gonçalves - Vila Nhocuné. A praça encontra-se sem iluminação pública, zeladoria abandonada, sem iluminação e com moradores que passam 24 horas queimando fios para extração de cobre. Falta segurança preventiva.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
466,11/04/2022,Julio Cesar Caruso,Ipiranga,Recapeamento da Av. Presidente Wilson e Rua Auriverde,"RECAPEAMENTO AV. PRESIDENTE WILSON E RUA AURIVERDE Faz-se necessário o recapeamento de duas grandes vias paralelas do bairro que são importantes para o bairro visto que é a interligação entre São Caetano e São Paulo . A Avenida Presidente Wilson em todas suas extensão está com seu asfalto com diversas falhas, buracos, falta de sinalizações e com isso além de parecer uma via ""abandonada"" pelo poder público acaba sendo ponto de descarte de entulho por parte dos munícipes .A outra via paralela seria a Rua Auriverde que da mesma forma está em situação precária quanto a seu asfalto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,6,Não eleita,Não definida,"",""
1048,22/04/2022,Rafael Diniz,Sé,1048,"Reforma do calçadão da rua dom José de Barros, bairro república",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
911,21/04/2022,Pedro H.,Santo Amaro,"Retrofit, requalificação de calçadas, manejo arbóreo e obras de drenagem",Retrofit da Av. Das Nações Unidas Requalificação do pavimento Requalificação das calçadas Plantio e manejo arboreio Obras de drenagem para o fim dos pontos de alagamento,Zeladoria Urbana e melhorias de bairro,"","","","",8,Priorizada,30,Não eleita,Não definida,"",""
794,19/04/2022,Regina Zaidan Pereira Mendes,Sé,794,Aumentar o número de efetivos para segurança da população. Isso implica também em maior iluminação e semáforos piscando somente no amarelo depois das 22h. Atenciosamente,Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
583,15/04/2022,Eliane A Rodrigues,Butantã,583,"Melhorar a zeladoria. O Rio Pequeno teve um surto de dengue anos atrás. Mais fiscalização, limpeza das praças e ruas , mas principalmente a utilização de pesticidas nos rios/córregos. Além da dengue temos pernilongo em algumas regiões que abrangem a subprefeitura do Butantã.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1019,22/04/2022,Pedro H.,Santo Amaro,Reforma dos Cemitérios de Santo Amaro e Campo Grande,"Reforma dos Cemitérios de Santo Amaro e Campo Grande ""O cemitério é o espaço onde nos é permitido derramar lágrimas que lavam as feridas causadas pelo luto. Estas feridas, uma vez lavadas, sugerem-nos caminhos para o reencontro com a esperança e a alegria de viver""; (Funerariast). Mínimo: Reforma das calçadas externas; Substituição dos muros por vidro ou grades (Muros altos não são amigaveis para a cidade gerando insegurança). Se Possivel: Reforma das alamedas internas; Manejo árboreo; Ampliação da iluminação; investimento em segurança eletrônica; Reforma das instalações.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/399/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,15,Não eleita,Não definida,"",""
1078,22/04/2022,Alexandra Swerts Leandro,Lapa,1078,Praça José Roberto Leite Penteado - Alto da Lapa - ampliação de iluminação e instalação de luzes para pedestres. (Mais baixas e focadas nos caminhos internos da praça),Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
506,13/04/2022,Claudia Mel,Mooca,506,"Proponho o recapeamento nas ruas da Mooca, em especifico na Av Presidente Wilson e Rua da Mooca em toda sua extensão.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
749,19/04/2022,Marcia M.,Capela do Socorro,749,Sinalização Toponímica Segundo a CET hoje não existem contratos para realização de serviços de implantação ou manutenção de sinalização toponímica (placa de logradouro). Precisamos que seja feito um levantamento para que no mínimo as vias arteriais e coletoras tenham a devida sinalização toponímica em perfeito estado.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/365/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
540,15/04/2022,Giuliano Savattero,Santo Amaro,540,"Temos o tunel inacabado na Av Chucri Zaidan que causa geande sofrimento aos moradotres da Granja Julieta, Chacara Santo Antônio, Santo Amaro e Parque Burle Max no Morumbi. Nos horários de rush, horas importantes são perdidas no afunilamento pelo desvio na entrada do túnel fechado e quase pronto há mais de 5 anos. Além do pejuizo material e combustível gasto inutilmente, horas importantes de convívio familiar são ceifadas de milhares de famílias. Esperamos a sensibilidade dessa administração que abre este simpático canal para concluir rapidamente o túnel. Falta muito pouco! Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1032,22/04/2022,Pedro H.,Ipiranga,1032,"Retrofit de Vielas / Passagens Transformar aos menos 50% das vielas (passagens, escadarias etc...) do território em alamedas seguras, acessveis e com valor ambiental e arquitetonico. O projeto deve prever a utilização de materiais e equipamentos antivandalismo, paisagismo com baixa manutenção para que posteriormente não demandem grande manutenção. Também deve-se pensar fora da caixa nos projetos, não somente calçando os locais e pintando com tintas coloridas, é importante criar valor na elaboração do projeto o que não significa aumento de custos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/400/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
917,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,917,Implantação de semáforo e faixas de pedestre no cruzamento das Avenidas Mendes da Rocha e Av. Antenor Navarro . As duas avenidas são muito movimentadas e passam linhas de ônibus por elas .,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
919,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,919,Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua Manuel Antonio Gonçalves ( próximo ao número 400 ) X Rua Marechal Argolo Ferrão - Canteiro Central,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
485,11/04/2022,Pedro H.,Ipiranga,Requalificação do complexo viário Maria Maluf,"Requalificação do complexo viário Maria Maluf Inaugurado em 1994 o complexo faz a ligação entre o corredor da Av. dos Bandeirantes com a Av. Presidente Tancredo Neves, possibilitando a ligação da Marginal Pinheiros com a Via Anchieta. Após 28 anos da sua construção o complexo necessita de obras de requalificação. Restauração dos paineis de azulejos ""A Viagem - Ida e Volta"", de Cyro Del Nero"" em ambos os sentidos; Restauração dos arcos de ferro e alvenaria em ambas as entradas restaurando as caracteriscas da construção; Reforma da sinalização viária (Placas e sinalização e vertical); Reforma da passagem de pedestres acesso que hoje é feito por escadas inacessiveis; Reforma do pavimento; Modernizacao da iluminação; Retrofit do sistema de combate a incêndios; Recuperação estrutral.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/305/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",11,Priorizada,1,Não eleita,Não definida,"",""
995,22/04/2022,samuelralize,Penha,995,"Implantar pontos de iluminação pública nas imediações da Estação Penha das linhas 2-verde e 3-vermelha do Metrô, especificamente nas ruas Cairo, Alvinópolis e Guaiaúna e praça Benjamin Schalch, que estão muito escuras durante a noite.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
209,04/04/2022,Prof. Carlos Loiola,Parelheiros,Implantar banheiros e pias químicas nas Subprefeituras,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/209/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,5,Não eleita,Não definida,"",""
