Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1408,24/04/2022,Osni ,Penha,Instação de uma UPA na Av. Governador Carvalho Pinto x R. Crubixa,"Instalar uma UPA Unidade de Pronto Atendimento na Região, que seja de facil acesso e que atenda nossos distritos, sugerimos area municipal Av. Governador Carvalho Pinto com a rua Crubixa, area de facil acesso por transporte publico, carros e tambem com capacidade para atender parte de Ermelino Matarazzo....",Saúde,"","","","",9,Priorizada,30,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1419,24/04/2022,Creuza Dantas,Capela do Socorro,Descentralização das farmácias de alto custo,"DESCENTRALIZAÇÃO DAS FARMACIAS DE ALTO CUSTO Já apontavamos a necessidade do cuidado para com os pacientes que precisam de medicamentos que estão além de suas condições naturais, por isso é de responsabilidade do poder público dar garantias dos cuidados ás pessoas que necessitam, atravéz de politicas públicas de inclusão e sugerimos a descentralização destes serviços, garantindo a participação/inclusão das camadas mais vulneráveis.",Saúde,"","","","",2,Priorizada,15,Não eleita,Não definida,"",""
294,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,294,"4 - AREA DA SAUDE - Pedimos constar verba no orçamento para garantir e ampliar o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa;",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1161,23/04/2022,Carlos de Lima Luis ,M'Boi Mirim,1161,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1434,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1434,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
258,05/04/2022,Prof. Carlos Loiola,Sé,Implantação de um Hospital Público Veterinário,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/259/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",4,Priorizada,48,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Na cidade de São Paulo, a estimativa é de 1.874.601 cães e 810.170 gatos domiciliados em área urbana. Um total de 2.684.771 animais domésticos, segundo estudo publicado pelo ISA-Capital 2015. Animais esses que estão sujeitos a viroses, infecções bacterianas, verminoses, micoses, neoplasias, traumas, fraturas, alergias entre outras afecções. Uma parcela importante da população não dispõe de recursos financeiros para tratamento médico veterinário. A distância que essas famílias têm da Medicina Veterinária desencadeia diversos problemas para o Município como o abandono desses animais em vias públicas, a falta de higiene e condições sanitárias e o sofrimento dos animais por falta de assistência, transformando a situação em riscos potenciais ao meio ambiente, ao bem-estar animal e à saúde humana. Cabe ponderar, entretanto, que uma das prerrogativas da guarda responsável é que o tutor seja consciente quanto às responsabilidades assumidas quando da escolha de tutelar um animal de estimação, o que inclui, entre outras, manutenção em local adequado ao porte e espécie, prover alimento, abrigo, higiene e prover, inclusive, os recursos financeiros necessários para garantir atendimento veterinário de maneira regular ao longo de toda a vida do animal. Nesse conceito, a disponibilização de assistência gratuita pela municipalidade, suprindo às responsabilidades que são dos tutores, só seria compreendida em caso de vulnerabilidade. Por essa razão, visando atender à população assistida por programas sociais, a Prefeitura oferece atendimento clínico e cirúrgico aos animais por meio de hospitais veterinários públicos, serviço pioneiro no Brasil, sendo disponibilizadas quatro unidades atualmente, nas regiões Norte, Leste, Sul e Oeste, ou seja, uma em cada macrorregião da cidade. Os hospitais oferecem serviços gratuitos de consultas, cirurgias, exames laboratoriais e internação. No total são sete especialidades: oftalmologia, cardiologia, endocrinologia, neurologia, oncologia, ortopedia e odontologia. Com ampla estrutura e gama de serviços, o investimento anual para as quatro unidades atualmente é de R$ 26.587.869,24. Esclarecemos que as unidades Norte e Leste estão a cerca de 8km de distância da área pretendida e que não há previsão da implantação de unidade na região central da cidade. Por fim, no caso de SILVESTRES, esclarecemos que as demandas para estas espécies devem analisadas pela SVMA, pela competência.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1167,23/04/2022,Carlos de Lima Luis ,Sapopemba,Implantação de um projeto de remoção de pacientes em ambulâncias,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Priorizada,8,Não eleita,Não definida,"",""
968,21/04/2022,Nelly,Itaquera,Implantação de um Centro de Referência para crianças e jovens com TEA,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UM CENTRO DE REFERÊNCIA PARA CRIANÇAS E JOVENS COM TRANSTORNO DO ESPECTRO AUTISTA (TEA) E SÍNDROME DE DOWN - O objetivo deste serviço é prestar o atendimento na atenção diária de forma interdisciplinar e humanizada na modalidade ambulatorial a este público e seus familiares. Tendo como finalidade a interação, o desenvolvimento intelectual, a integralização e a sociabilização, além de oferecer um acolhimento adequado aos familiares.",Saúde,"","","","",6,Priorizada,47,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Pessoa com Deficiência,"",6017.2021/0022547-9,Inviável,"""Proposta inviável, considerando projeto semelhante em execução pela Secretaria Municipal da Pessoa com Deficiência - SMPED. A Lei Federal n° 12.764/2012, que institui a Política Nacional de Proteção dos Direitos da Pessoa com Transtorno do Espectro Autista e a considera pessoa com deficiência para todos os efeitos legais, foi inovadora no sentido de ampliar direitos a essa população. A concepção do Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA) se baseia no trabalho de articulação em rede e no fortalecimento do vínculo familiar proporcionando atividades de sociabilização e convivência no âmbito municipal. O Centro Municipal para pessoas com Transtorno do Espectro Autista consiste em uma proposta de criação de um espaço de convivência entre pessoas com TEA, seus familiares e a comunidade, visando estimular a autonomia, participação e a inclusão, além de ser um espaço de cuidado para que as pessoas se sintam acolhidas. O Centro atuará junto à rede municipal de serviços, principalmente as de saúde e educação, na recepção e encaminhamento da demanda. O espaço previsto para implantação do projeto prevê oferecer à comunidade as seguintes atividades: ● Culturais: teatro, dança, música e cinema; ● Esportivas: Quadra poliesportiva, ginástica e piscina para aulas de natação/hidroginástica; ● Formativas: capacitação e palestras com diversas temáticas voltadas às pessoas com TEA, como saúde, educação e trabalho; e ● Autocuidado: atividades da vida diária. No Programa de Meta 21-24, o projeto está no eixo SP Justa e Inclusiva, Meta 21 - Criar o 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA), com as iniciativas: ● Criar 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista; ● Capacitar e atualizar 500 profissionais sobre a temática do autismo; ● Realizar anualmente a Semana Municipal de Conscientização do Autismo; ● Adquirir equipamentos de saúde e educação para fortalecimento do atendimento da pessoa com TEA na rede municipal. Vinculado a ODS 10 - Redução das desigualdades, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. O local de criação do novo serviço deverá ser onde hoje encontra-se o Centro Esportivo Santana - Balneário Geraldo Alonso, conhecido como """"Santaninha', situado na Av. Santos Dumont, 1318 - Santana, São Paulo - SP, 02012-101. Em processo de cessão para a Secretaria Municipal da Pessoa com Deficiência (SMPED) A escolha do local justifica-se pela sua localização em área próxima à região central da Cidade, considerando ser o primeiro centro, devendo o mesmo atender todas as regiões da Cidade. Próximo estão as estações de Metrô Santana e Tietê, da linha azul, que liga a Zona Norte à Zona Sul. Em uma das principais avenidas de São Paulo, também possui muitas linhas de ônibus, oferecendo fácil acesso a qualquer região. """,Não definida,"",Inviável,"""Para o projeto já em execução, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. Sendo suas etapas: ● Planejamento do escopo, físico e financeiro; ● Estudo de viabilidade técnica; ● Projeto básico; ● Projeto Executivo; ● Execução das obras e serviços; ● Compras e contratações; e ● Inauguração do Centro TEA. Para o exercício de 2023 prevemos investimento de aproximadamente R$ 9.000.000,00 para execução das obras e serviços. """
798,20/04/2022,Fabio Júlio Mota de Oliveira ,Itaquera,Criação de um Centro de Práticas Naturais,"Criação de um Centro de Práticas Naturais CPN, No território de Itaquera para ajudar na saúde e bem estar de pacientes com doenças crônicas que precisam de um acompanhamento com especialista.",Saúde,"","","","",4,Priorizada,13,Não eleita,Não definida,"",""
208,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,208,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/208/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
196,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,196,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/196/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1171,23/04/2022,Carlos de Lima Luis ,Sé,1171,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1206,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1206,"8 – Verba Orçamentária para a construção de um espaço multiuso no fundo da UBS Vila Jacui, para ampliação de salas que permitirão a realização várias atividades com a comunidade, entre elas: Práticas Integrativas Complementares (PIC’s).",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1615,24/04/2022,Vera Helena Lessa Villela,Butantã,1615,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
574,15/04/2022,geisa ana tavares do carmo,Itaquera,574,Criação de UBS no PARQUE SAVOY CITY,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
550,15/04/2022,Carlos de Lima Luis ,Perus,Implementar CAPES na região de Perus-Anhanguera,"Implantar um CAPS (Centro de Atenção Psicossocial) Álcool e Drogas em Perus/Anhanguera. Devido ao crescimento de consumo de Álcool e Drogras muito grande nos distritos, principalmente entre os jovens que mesmo durante da pandemia, continuaram a fazer pancadões, festas entre outros, no qual alguns eventos atingem mais de 1.000 pessoas são lamentáveis as cenas que acontecem nestes locais e estamos tendo jovens abaixo de 17 anos tornam-se alcoólatras. O CAPS ad – Centro de Atenção Psicossocial álcool e outras drogas é um dispositivo da saúde mental que acolhe e trata usuários do SUS e seus familiares com prejuízos decorrentes do uso abusivo e dependente de Substâncias Psicoativas.",Saúde,"","","","",3,Priorizada,39,Não eleita,Não definida,"",""
808,20/04/2022,Ivo Carlos valencio,Itaquera,808,A implantação do CER IV - Centro Especializado de Reabilitação e Oficina Ortopédica Fixa em Itaquera como já pactuado anteriormente.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1111,23/04/2022,Marcos F Bicudo,Pinheiros,Criação de uma UBS no Largo da Batata,"Criação da Unidade Básica de Saúde Largo da Batata, pois apesar da Secretaria Municipal da Saúde afirmar que não é uma necessidade, a UBS Pera que eles dizem poder cobrir esta região, não tem condições de atender a população de moradores e de muitos trabalhadores que transitam nesta área central de Pinheiros, por ser uma UBS de proporções reduzidas.",Saúde,"","","","",5,Priorizada,26,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,Proposta Inviável,6017.2021/0022563-0,Inviável,"A região já está coberta pela UBS/ESF Manoel Joaquim Pera, localizada na Vila Mariana e, apesar do reconhecimento por parte da STS Lapa/Pinheiro de que outro equipamento poderia complementar a cobertura, a iniciativa não está prevista no Plano Municipal de Saúde 2022-2025. A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
292,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,292,"2 - AREA DA SAUDE - Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1141,23/04/2022,Carlos de Lima Luis ,Santana/Tucuruvi,Ampliar número de ambulâncias disponíveis,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
