Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
966,21/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,966,"ASFALTAMENTO DE RUA QUE, TEM ""INICIO"", TEM ""FIM"" E NÃO TEM ""MEIO"" ASFALTADO - (Rua Agenor Klaussner - Grajau, São Paulo - SP) Há mais de 20 anos os moradores aguardam o asfaltamento da Rua Agenor Klaussner, onde a situação atual divide as localidade do Novo Horizonte e o Moraes Prado, causando dificuldades a todos no direito de ir e vir de todos, portanto, há a necessidade de alocação de recursos para o referido asfaltamento e infraestrutura de iluminação para o referido trecho não urbanizado.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/450/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1899,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1899,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1413,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação de um Centro de Referência ao atendimento da Mulher ,"CENTRO DE REFERÊNCIA AO ATENDIMENTO DA MULHER Serviço carente e necessário á saúde da mulher, quando o atendimento era das ""Diretas"" tínhamos menos prejuízos, porém, agora essa especialidade tornou-se um serviço escasso e sem garantias de um acompanhamento humanizados.",Saúde,"","","","",2,Priorizada,29,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023. Ressaltamos ainda que a região do Grajaú já é coberta 100% por UBS com ESF, que fazem o acompanhamento das mulheres do território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
619,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,619,"CALÇADÃO COMERCIAL EM FRENTE AO TERMINAL GRAJAÚ - Propõe-se que seja criado calçadão comercial na Rua Giovanni Bononcini, no trecho em frente ao Terminal Grajaú, melhorando a circulação dos munícipes ao terminal, bem como regulamentar e restringir comércio ambulante, pois há excesso de ambulantes no local o que atrapalha a circulação nos horários de pico, além da falta de cumprimento das Leis de trânsito pelos motoristas que circulam no local. Necessário aumentar fiscalização de trânsito e de comércio irregular, pois alguns ambulantes usam eletricidade com ""gatos"" nos postes.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1893,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1893,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
8,02/04/2022,Pedro H.,Capela do Socorro,8,"Plano Emergencial de Calçadas (Principais Vias Comerciais) Execução de obras nas calçadas nos moldes da PEC das calçadas, com base na maior circulação de pedestres, proximidades de locais de saúde, educação, cultura e com conexão com o sistema de transporte público. Av. Dona Belmira Marin Entre: R. Dr. Oscár Andrade Lemos e R. João Batista Barroso Filho (≅1,7 Km) Av. do Rio Bonito Entre: Av. Antônio Barbosa da Silva Sandoval e Av. Ipanema (≅1,8 km) Av. Senador Teotonio Vilela Entre: Av. do jangadeiro e Av. Atlântica (≅1,2 Km) Av. Paulo Guilguer Reimberg Entre: R. Hermelina Trindade da Silva e Rua Gloriosa (≅1,6 km) Av. Atlântica Entre: Av. Guarapiranga e Av. Senador Teotônio Vilela (≅6,3 km)",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/327/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1909,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1909,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
613,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,613,"REGULAMENTAR COMÉRCIO DENTRO E NO ENTORNO DO TERMINAL GRAJAÚ - A proposta sugere que o comércio ambulante dentro e no entorno do Terminal Grajaú, seja regulamentado, através do credenciamento e limitando a quantidade de ambulantes, bem como regular tipo de produtos e serviços comercializados e oferecidos. Onde os ambulantes devem ser identificados através de coletes, padronização de bancas, e que não façam concorrência, direta e indireta com aqueles estabelecidos regularmente dentro e fora do terminal. O credenciamento bem como emissão de alvará de permissão, deve ser emitido somente por meio digital pela internet, para evitar desvio por agentes ou pseudo agentes.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1461,24/04/2022,Creuza Dantas,Capela do Socorro,1461,"INTEGRAÇÃO EM REDE DOS SERVIÇOS (ON-LINE) Sistema de vídeo conferência nas 32 Supervisões Técnicas de Saúde e nas unidades básicas de saúde para que possam ser realizadas reuniões híbridas, no formato de reunião que devemos nos adquar, e com aplicativo de fácil acesso e deixamos como sugestão o APP Zoom e/ou Meet.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1901,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1901,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
462,10/04/2022,Pedro H.,Capela do Socorro,Instalação de uma cliclopassarela - Estação Jurubatuba/Bairro de Valeiros,"Ciclopassarela Estação Jurubatuba / Veleiros Hoje para acessar o principal eixo cicloviário os moradores precisam atravessar a ponte do socorro ou a ponte do Avon que não possuem segregação para bicicletas, o objetivo é uma ciclopassarela ligando o acesso a ciclovia da marginal já existente na estação Jurubatuba ao bairro de veleiros. Essa ciclopassarela já está prevista no projeto do PIU Arco Jurubatuba, contudo embora hoje a justiça tenha liberado a tramitação do projeto que foi apresentado em 2018 não vislumbro o inicio e conclusão do projeto em futuro próximo, dessa forma a implantação deve se dar através do orçamento cidadão.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/306/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",13,Priorizada,10,Não eleita,Não definida,"",""
787,19/04/2022,Creuza Dantas,Capela do Socorro,787,"AQUISIÇÃO DE TERRENOS PARA CONSTURÇÃO DE MORADIAS POPULARES. Sabemos que a fila de espera por uma moradia no estado de SP é enorme e com todas estas familias aguardando a tanto tempo, necesitamos de mais verbas para aquisição de terrenos e HIS ( Produção de habitação de interesse social), assim como que nestes espaços tambem houvessem espacos garantidos para escolas e unidades básicas de saúde.",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
31,03/04/2022,Marcia M.,Capela do Socorro,Instalação de uma faixa azul para motos,"Faixa Azul para Motos! O projeto tem como objetivo organizar o espaço compartilhado entre os automóveis e as motos, além de acalmar o trânsito da cidade. Sua demarcação considera o espaço já utilizado pelos motociclistas, não alterando a dinâmica previamente existente. Av. Atlântica Av. Interlagos Av. Senador Teotoni Vilela Av. Belmira Marin",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/064/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",13,Priorizada,3,Não eleita,Não definida,"",""
616,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,616,"COMPLEMENTO DE PASSARELA AO TERMINAL GRAJAÚ - Propõe-se que seja criada anexo de ampliação da passarela na Rua Giovenni Bononcini, para que permita acesso ao Terminal Grajaú e estação da Via Mobilidade. Permitindo acesso facilitado dos munícipes ao equipamento.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
158,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,158,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/158/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/012/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
32,03/04/2022,Marcia M.,Capela do Socorro,Implantação de um Hospital Público Veterinário ,"Hospital Público Veterinario (Cães e Gatos) Construção de hospital público veterianario com atendimento para cães e gatos. Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponiveis que não suportam a grande procura. Unidade Zona Norte: Rua Atílio Piffer, 687 - Casa Verde. Unidade Zona Leste: Av. Salim Farah Maluf, esquina com Rua Ulisses Cruz, lado par - Tatuapé. Unidade Zona Sul: Rua Agostino Togneri, n° 153 - Jurubatuba.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/321/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",14,Priorizada,17,Não eleita,Não definida,"",""
1058,22/04/2022,Creuza Dantas,Capela do Socorro,1058,"CONSTRUÇÃO DO CEÚ ARISTOGRATAS. No ano passado (2021) foi apresentada e teve viabilidade favoravel pela Secretaria a proposta de construção do Ceú Aristocratas, porem até o presente momento nao vislumbramos nada a respeito desta construção.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1367,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Instalação de sanitários móveis nas feiras livres ,"SANITARIOS NAS FEIRAS LIVRES DO GRAJAÚ Devido o grande numeros de população, nas Feiras Livres da Região do Grajaú, propomos a disponibilização sanitários móveis eiras semanais realizados nno Grajaú. Como proposta deverá, deverão ser diponibilizados trailers equipados com vasos sanitários, mictório, lavabos com água corrente e espelhos, atendendo separadamente o público feminino do masculino. Dependendo da extensão da feira, será a acomodado até três equipamentos. Todo o aparelhamento é rigorosamente higienizado por funcionários. O uso do sanitário é gratuito.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/447/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,3,Não eleita,Não definida,"",""
1378,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1378,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1589,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1589,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
786,19/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Implantação de novas linhas de ônibus ,"LINHA DE ONIBUS: TERMINAL VARGINHA X TERMINAL GRAJAÚ (VIA AV. ANTONIO CARLOS BENJAMIM DOS SANTOS) E NOVOS ABRIGOS, COM MODELO DIFERENCIADO CONTENDO WI-FI Devido a alta demanda nos bairros no entorno do Jardim Mirna, sugiro que tennhamos recursos para a implantação de linha de com seguinte itinerário: TERMINAL VARGINHA AV. PAULO REIMBERG AV. . ANTONIO CARLOS BENJAMIM DOS SANTOS AV DONA BELMIRA MARIM TERMINAL GRAJAÚ Alocar no Orçamento de 2023, a readequação de abrigos de onibus neste trajeto, contendo abrigos com isolamento contra chuvas e WI-FI nos mesmos moldes da cidade de Curitiba/PR (VIDE FOTO EM ANEXO), onde poderá servir de modelo para a cidade como um todo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,9,Não eleita,Não definida,"",""
1995,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,1995,"REGULARIZAÇÃO FUNDIÁRIA / INTRODUÇÃO NO ORÇAMENTO 2023 DE MAIS VERBAS PUBLICAS Temos que ter mais verbas para a Regulamentação Fundiária, na Região do Grajaú, com o objetivo de garantir o direito à moradia de milhares de famílias que moram em áreas ainda não regularizadas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/464/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1904,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1904,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
790,19/04/2022,Rapozao,Capela do Socorro,Pavimentação asfáltica ou instalação de broquetes em trecho da região ,"Considerando o número de pessoas e os equipamentos públicos no bairro chácara santo amaro , proponho que seja pavimentada com asfalto ou colocação de broquetes (ajudando na absorção da água pelo solo) a avenida Paulo Guilguer reimberg até a escola Estadual Hermínio sacchetta.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
638,16/04/2022,William Cavalcanti de Oliveira ,Capela do Socorro,638,Construção da ciclovia no canteiro central da Avenida Senador Teotônio Vilela até Avenida Atlântica.,Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1056,22/04/2022, ISA,Capela do Socorro,Requalificação da Av. Rio Bonito ,"Requalificação Av. Rio Bonito O objetivo do projeto é induzir o desenvolvimento da região por meio da requalificação de vias, calçadas e implantação de áreas verdes, entre outras intervenções, atraindo assim investimentos privados posteriores gerando desenvolvimento e renda para toda a região. Recapeamento asfastico; Reforma do corredor de ônibus (concreto); Reforma dos pontos de ônibus; Reforma da sinalização viária; Reforma das placas com nomes de rua; Reforma e padronização das calçadas; Criação de um corredor verde com plameiras imperiais no canteiro central; Enterramento da fiação. Queremos na nossa região uma Las Vegas Boulevard - ""Beautiful River Avenue"".",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/406/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,8,Não eleita,Não definida,"",""
1717,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1717,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
7,02/04/2022,Pedro H.,Capela do Socorro,Manutenção e interligação de ciclovias ,"Interligação das Ciclovias já existentes As ciclovias aumentam a segurança do ciclista no meio urbano visto que, na ciclovia, o ciclista está separado do fluxo de veículos, sua interação sendo sua interação apenas nos cruzamentos. Precisamos interligar as pontas soltas das ciclovias já existentes da subprefeitura de capela do socorro e fazer a manutenção do pavimento e sinalização das rotas já existentes. Interligação da malha cicloviaria existente; Manutenção do povimento existente; Manutenção da sinalização existente; Adequação da iluminação visando aumento da segurança.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/058/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",15,Priorizada,11,Não eleita,Não definida,"",""
1684,24/04/2022,Creuza Dantas,Capela do Socorro,1684,"CRIAÇÃO DA LINHA DE ÔNOBUS CONJUNTO HABITACIONAL AMÉRICA DO SUL X TERMINAL GRAJAÚ O Conjunto habitacional América do Sul foi entre no ano de 2017, porém a prefeutura e a subprefeitura esqueceram que quando se aloca pessoas em um determinado local é preiso também ampliar alguns servoços que ali ja se envcontra como, transporte, escolas, creches e outros. São 1180 familias que residem no local e as linhas de ônibus que existem nao são suficientes para atender a população, pois ja nao eram antes destas famílias serem alocadas no bairro e por isso propomos a CRIAÇÃO DA LINHA CONJUNTO HABITACIONA AMÉRICA DO SUL X TERMINAL GRAJAÚ .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1896,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1896,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1785,24/04/2022,Creuza Dantas,Capela do Socorro,1785,"CONSTRUÇÃO DE PONTE / JARDIM MORAES PRADO E CANALIZAÇÃO DO CORREGO Proponho a construção de uma ponte no final da Rua Antropologia sob o número 134, Jardim Moraes Prado, São Paulo/SP, (CEP 04855-370), para facilitar o acesso as vans escolares, na entrada e saída de alunos e funcionários, entrada de caminhões para abastecer a escola de mantimentos etc. Justuficativa: para quem transita entre as escolas Estaduais Ada Pelegrini Grinove e Claudirene Aparecida José da Silva, necessitam da abertura do acesso ao final da Rua Antropologia e com a construção de uma ponte, pois o direito de ir e vir, esta sendo prejudicado, então se faz necessario a referida intervenção; Na construção da referida ponte, deverá haver uma canalização completa do corrego que passa ao final da Rua Antropologia, bem como, o acionamento da SEHAB, para alocar familias em projetos sociais de habitaçã, caso haja a necessidade.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
853,20/04/2022,Pedro H.,Capela do Socorro,853,"Instalação de postos fixos da GCM Ainda que do ponto de vista técnico a GCM entenda que as bases fixas não são eficazes, para a população existem sim uma sensação de segurança em saber onde pode encontrar ajuda. Distrito Socorro Cruzamento: Av. Guarapiranga x Av. Atlântica x Ponte do Socorro Distrito Cidade Dutra Cruzamento: Av. Atlântica x Av. Senador Teotonio Vilela Ponte: Vitorino Goulart Ponte: Avon Distrito Grajaú Praça: Ananias Francisco Alves Cruzamento: Av. Paulo Guilguer Reimberg x Av. Antonio Carlos Benjamin dos Santos PS: Talvez o caminho seja a implantação de base blindadas extremamente compactas com vaga para uma viatura de 4 ou 2 rodas, tendo um efeitivo minimo no local (1 agente) e os demais realizando as patrulhas nas imediações.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/372/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
