Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1740,24/04/2022,Joelma.Melo,Vila Maria/Vila Guilherme,1740,"Por uma Vila Guilherme mais bonita - no meio do caminho não tem um fio. Quem caminha pelas calçadas da Vila Guilherme deve ter se deparado com rolos de fios pelo chão, pedaços de fibra ótica, além dos fios que ficam pendurados. Além de horrível esteticamente, também é perigoso e atrapalha o passeio das pessoas. Minha proposta engloba o aterramento de postes onde for possível, seguindo a tendência de áreas mais nobres da cidade, a fiscalização e responsabilização das companhias telefônicas e de energia pelo trabalho de seus colaboradores pelo péssimo resultado para a cidade.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
640,16/04/2022,Christian Sznick ,Mooca,Instalação de Rede Wi Fi Livre SP,"Instalação de Rede Wi Fi Livre SP no quadrilátero do Parque Benemérito José Brás, nevolvendo ruas Piratininga, Prudente de Morais, Cel Mursa, Praça Renasce Brás, Rua Aristides Lobo, Rua Domingos Paiva Justificativa: A presente área possui diversos equipamentos públicos da meio ambiente.c ultura e educação, e está em região altamente com necessidade de uso de acesso digital: EMEI João Mendonça Falcão, CEI Nazir Miguel, Parque Benemérito José Brás, além de estar junto ao Metrô Brás.",Outros temas,"","","","",5,Priorizada,21,Eleita,Viável,"Disponibilizar em 2023 5 mil pontos de acesso à internet sem fio à população nos equipamentos públicos municipais incluindo as escolas, ônibus e demais localidades do Programa WiFi Livre SP OBS: a meta para os 4 anos é de 20 mil pontos, porém para o exercício de 2023 fica projetada a quantidade de 5 mil pontos.","",Secretaria Municipal de Inovação e Tecnologia,23.10.4305,6017.2021/0022559-2,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito à população nos equipamentos públicos municipais, ônibus e demais pontos do Programa WiFi Livre SP que incluem parques e praças. A princípio, todas as praças e parques do município estão sendo consideradas para a expansão prevista no Programa de Metas 2021-2024, entretanto, para cada localidade será realizado um estudo de viabilidade técnica para a verificação de possibilidade de implementação. """,Não definida,"",Não definida,Os recursos necessários foram incluídos na PLOA 2023
2004,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,2004,TRANSPORTE HIDROVIÁRIO TURISTICO Criaçâo de transporte hidroviârio turistico e popular: criar uma linha hidroviâria com trajetos entre as margens do guarapiranga (capela do socorro x m-boi mirim) e billings (grajâu x ilhas) com lanchas adaptaveis ao publico em geral (administrada pelo poder publico) e também lanchas turisticas (administradas pela iniciativa privada) justificativa: com a introduçâo desse transporte hidroviário poderiamos chamar a atençâo as aspectos ecologicos de preservaçâo e com o aumento de turistas querendo visitar essas rotas da capela do socorro e m’boi mirim transportes e mobilidade,Outros temas,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/468/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
833,20/04/2022,Joaniro Amancio Pereira,Perus,833,"Na rua Orlando Peciccaco no final na entrada da fabrica de cimento Perus existe uma necessidade de assistência por parte das autoridades. 1.) Existe uma viela de acesso a pedestres para a estação cptm e um muro de arrimo e nesse muro as pessoas sentam e já aconteceu um acidente de uma pessoa cair, se faz necessário uma tela ou aumentar o muro. Essa rua tem acesso pela estação um retorno e mesmo sendo uma rua sem saída os veículos circulam em alta velocidade e também já causou assidente, pois o local é usado por auto escolas para baliza de motoqueiros. Necessidade de uma placa de sinalização...",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
434,08/04/2022,Rafael Henrique Biscaro,Mooca,434,"Motivação: Enchentes. Proposta: Obras para Construção de Galeria Fluvial na Rua Santa Teresinha, CEP: 03073-060, no Parque São Jorge.",Outros temas,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
407,07/04/2022,andreleitearaujo,Sé,"Retomada do projeto ""Centro Aberto""","Retomada do projeto ""Centro Aberto"" na rua 25 de março e no Largo Pateo do Collegio+Rua Roberto Simonsen. Já houve planos de implantar essa recuperação de praças nos dois locais, mas já não constam mais no site da prefeitura. Considerando o fato de serem localizações centrais, com grande passagem de pessoas, local de trabalho (comércio, empresas e repartições públicas) e áreas de atração turística, a revitalização traria grandes benefícios para a permanência e segurança pública - como os exemplos de sucesso nas praças São Bento e São Francisco.",Outros temas,"","","","",6,Priorizada,19,Não eleita,Não definida,"",""
27,03/04/2022,ARNALDO PEREIRA DOS SANTOS,Perus,27,"Colocar Wi-Fi gratuito em todos os equipamentos públicos, praças, upa, ama, escolas, subprefeitura, cdm, etc...",Outros temas,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
847,20/04/2022,Joaniro Amancio Pereira,Perus,847,"Colocar equipamentos A.T.I Academia da terceira idade na av. Dr. Silvio de Campos 789 com rua Antônio Joaquim de Melo., vila operária/ jd do Russo. Na av José Correa de picanso na vila Flamengo existe um espaço igual a esse...",Outros temas,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/369/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1428,24/04/2022,Leopoldina Martins Paes de Oliveira ,Mooca, Criação de um Centro de Referência para pessoas TEA,"Atendendo ao disposto na Lei 17.502 de 03/11/2020, a criação de um Centro de Referência para o TEA que atuaria como orientador e capacitador para os demais serviço disponibilizados para pessoa Autista . Teria o papel de intersetorializar as secretarias para orientar e direcionar famílias para os serviços necessários e principalmente para capacitar servidores de todos os setores de que de alguma maneira tenham contato com pessoas Autistas. Seria um elemento para,derrubar barreiras atitudinais.",Outros temas,"","","","",1,Priorizada,16,Não eleita,Não definida,"",""
558,15/04/2022,Yhf,Mooca,558,"Criação de canal da prefeitura específico para que prestadores de serviço como varredores, agentes de saúde, etc. possam comunicar mais facilmente problemas encontrados em seus percursos, tais como: calçadas intransitáveis, pontos de descarte irregular de resíduos, semáforos quebrados, locais com possível proliferação de mosquito da dengue, falta de iluminação, etc.",Outros temas,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
776,19/04/2022,Lourdes Marin,Casa Verde,776,"RECURSOS PARA ATIVIDADES DE INTERAÇÃO COM O RIO TIETÊ NA REGIÃO ENTRE AS PONTES DA CASA VERDE E LIMÃO - COORDENAÇÃO DE AÇÕES DE ED. AMBIENTAL PARA MAIOR VISIBILIDADE DO RIO E SUA DESPOLUIÇÃO MESMO ANTES DA DESPOLUIÇÃO DO RIO TIETÊ, PODEM SER EFETUADAS AÇÕES QUE ENVOLVAM A POPULAÇÃO E ESCOLAS. A POPULAÇÃO PODE RESPEITAR MAIS O RIO SE INTERAGIR COM ELE. HAVENDO COORDENAÇÃO E REGRAS PARA QUE NÃO HAJA RISCOS, AÇÕES COMO DIA OU SEMANA DO RIO TIETÊ; DIA INTERNACIONAL DA LIMPEZA URBANA; DIA DAS ÁGUAS; FEIRAS DE CIÊNCIAS AO AR LIVRE; CAMINHADAS PELAS PONTES DA CASA VERDE-MARGINAL E LIMÃO; GINCANAS; OBSERVAÇÃO DE FAUNA E FLORA; MEDIÇÃO DE POLUENTES, ETC. PODEM SER REALIZADAS P/ ENVOLVIMENTO DA POPULAÇÃO. A INICIATIVA PRIVADA PODE COLABORAR POIS AS AÇÕES GERARIAM REPERCUSSÃO E PUBLICIDADE POSITIVA.",Outros temas,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/361/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
858,20/04/2022,Joelma.Melo,Vila Maria/Vila Guilherme,858,"Rua não é pista. Quem mora em avenidas da região, como a rua Cel Marcílio Franco, a Julio Buono , entre outras ruas, sabe que há momentos em que a rua/avenida se transforma em uma pista de corrida de motocicletas - quanto mais barulhenta melhor e sem qualquer cuidado, aumentando o risco de colisão - Proponho que façam um mapeamento dessas áreas e implantem ou lombadas, ou algo do tipo para o espaço para estas manobras.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
313,05/04/2022,Luis Maranhão ,Sé,313,Tampar a passagem subterranea de pedestre localizada na Rua Xavier de Toledo 14 que está desativada que só serve de banheiro e esconderijo de bandidos. precisaria tampar com uma laje e igualar a calçada,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
563,15/04/2022,Yhf,Mooca,Destinação correta dos resíduos têxteis (parcerias e campanhas),Proposta completa em anexo. - Resíduos têxteis Parceria de lojistas dos bairros do Brás e Pari com cooperativas de catadores de materiais recicláveis e prefeitura para destinação correta dos resíduos têxteis gerados na região. Campanha de conscientização dos lojistas e munícipes quanto à importância da correta destinação destes resíduos,Outros temas,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/096/original/bd9bf1c670759f4d5e85f4e190bb33d648d9606e.pdf,"","",11,Priorizada,31,Eleita,Inviável,"",Proposta inviável,Secretaria de Governo Municipal,"",6017.2021/0022541-0,Não definida,"O grande problema de se realizar parcerias entre as cooperativas e os lojistas para destinação dos resíduos têxteis, é que as cooperativas habilitadas com a prefeitura não possuem estrutura e nem interesse para a recuperação destes materiais, principalmente em grandes quantidades. A grande dificuldade deste material, é que os têxteis que possuem maior valor no mercado de reciclável (principalmente têxteis de algodão), já são destinados pelos lojistas ao recicladores. E o que os descartados no resíduo são os de material sintético, que não possuem mercado e nem valor agregado no mercado de recicláveis. O que limita o interesse das cooperativas em trabalhar com esses materiais. Assim, entendemos que para a destinação dos resíduos têxteis, o correto seria implantar unidades especificas em reciclagem desses resíduos. Outra questão importante, no que tange às responsabilidades de logística reversa, a Prefeitura não pode assumir totalmente a responsabilidade da destinação e tratamento deste resíduo gerado pelos lojistas. O correto seria uma solução em conjunto, com uma grande atuação do setor privado. Atualmente, a SP Regula estuda juntamente com a concessão a melhor forma para a destinação correta destes resíduos. Porém, consideramos a proposta de parceria dos lojistas com as cooperativas, no momento como inviável.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"""A proposta depende de parceria com empresas/entidades que fazem a reciclagem do material (SP-Regula). Sendo possível a parceria, a proposta se mostra parcialmente viável, alinhada com a meta de recebimento de novos tipos de resíduos nos ecopontos, sendo os Grandes Geradores de resíduos responsáveis pela destinação correta dos seus resíduos. """,Não definida,"""",Inviável,"""O modelo pretendido de recepção de novos resíduos nos ecoponto é baseado em parcerias com empresas/entidades recicladoras, permitindo a estas o uso de espaço nos ecopontos para a colocação de caixas coletoras de sua responsabilidade. O uso do espaço permite à recicladora a capilarização de sua rede coletora, sem custos adicionais à operação dos ecopontos. A definir quantos ecopontos receberão este tipo de resíduo. """
1124,23/04/2022,KAKA DO SOCIAL,Freguesia/Brasilândia,1124,"Colocar a Sub Prefeitura Vila Brasilândia/Freguesia do Ó no territorio que pertence porque onde está instalada pertence a Sub Prefeitura Casa Verde , Recapeamento das ruas antigas da Vila Brasilândia, retornar as fanfarras nas escolas.municipais da região, melhorar e reformar as UBS da região, mais médicos humanizar o atendimento na saúde",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1561,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1561,"gostaria de propor o estreitamento entre os canais 156 e subprefeituras , pois entre ouvir , enviar solicitção e agir o tempo fica muito longo",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
630,16/04/2022,Júlio,Ipiranga,630,"Atualmente é tudo centralizado na Subprefeitura para resolver algumas situações do bairro como acerto do IPTU, alistamento, carteira de trabalho e etc. Deveriam criar outras opções para demais criações de documentos pelo bairro.",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
561,15/04/2022,Yhf,Mooca,561,Proposta completa em anexo - Operação cata bagulho Aumento da frequência da operação cata-bagulho em regiões de alto índice de descarte. Criação de retirada agendada de resíduos para munícipes que não possuem condições de encaminhar adequadamente os resíduos. Ampla campanha de conscientização sobre descarte adequado,Outros temas,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/095/original/d90848c574c04591dadcf500cf0ad230996315ba.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
2002,24/04/2022,Maria Angélica Oliveira,Butantã,2002,Apoio para estruturação de projeto local; com recursos financeiros e humanos no suporte técnico para implamentar o PLANO DE BAIRRO na Cohab Raposo Tavares,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
