ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
3145,04/07/2022,Olavo de Almeida Soares,RECAPEAR A AVENIDA SÃO MIGUEL,"Pedimos recapear a Avenida São Miguel do início até o seu final em ambos os lados, de forma a garantir e manter a qualidade e segurança da nossa via públicas e da nossa infraestrutura viária","RECAPAR A AVENIDA SÃO MIGUEL DO INICIO AO FIM EM AMBOS OS LADOS, MANATENDO A EM BOAS CONDIÇÕES QUE É FUNDAMENTAL PARA A NOSSA MOBILIDADE NA CIDADE DE SÃO PAULO","","","","","",Aperfeiçoamento dos serviços;,"","",6,Não
3146,04/07/2022,Olavo de Almeida Soares,SINCRONIZAR OS FAROIS DE PEDESTRES COM OS DE VEICULOS,Pedimos ao governo fazer gestão para  “SINCRONIZAR” na região leste da cidade de São Paulo os faróis de pedestre com os faróis de veículos ,Pedimos “SINCRONIZAR” na região leste da cidade de São Paulo os faróis de pedestre com os faróis de veículos de forma que: fechou o farol de veículo fecha também o farol de pedestre para atender as necessidades da nossa população idosa e pessoas com deficiência. Hoje as maiorias das pessoas não conseguem completar a travessia e aguardam no canteiro central o próximo fechamento do farol;,"","","","","","","","",11,Não
3147,04/07/2022,Olavo de Almeida Soares,UMA NOVA LINHA DO METRO,"ELABORAR PROJETO E EXECUTAR A CONSTRUÇÃO DE UMA NOVA LINHA DO METRO NA REGIÃOLESTE NA DIVISA COM INICIO ENTRE O ITAIM PAULISTA E O SUBDISTRITO DO LAJEADO NA SUBPREFEITURA DE GUAIANASES ATE O CENTRO DA CIDADE, NA REGIÃO DO BOM RETIRO","Vale lembrar que a região leste é onde se concentra a maior população da cidade de São Paulo o que iria facilitar e melhorar a acessibilidade da nossa população, bem como novos investimentos na região e reduzir a desigualdade na oferta de emprego da nossa periferia; Passando por São Miguel Paulista, Ermelino Matarazzo, CCangaiba, Bras e Bom Retiro","","","","","","","","",10,Não
3148,04/07/2022,Olavo de Almeida Soares,DESCOMPLICA SÃO PAULO EM ERMELINO MATARAZZO,INSTALAR NA SUBPREFEITURA DE ERMELINO MATARAZZO O DESCOMPLICA SÃOPAULO,"pedimos instalarem na Subprefeitura de Ermelino Matarazzo e Ponte Rasa o Posto de Atendimento da São Paulo Descomplica, pois a Subprefeitura encontra-se em local de fácil acesso e com várias linhas de ônibus na porta;","","","","","",Aperfeiçoamento dos serviços;,"","",6,Não
3149,04/07/2022,Maria do Socorro Alves,ADEQUAR AS CALÇADAS DA RUA TERRA BRASILEIRA DO INICIO AO FIM ,FAZER CALÇADAS ACESSIVEIS DE MANEIRA QUE A POPULAÇÃO NÃO ANDE NO MEIO DA RUA,"Melhorar a acessibilidade dos espaços publicos e privados nas vias e calçamentos urbano e semiurbano por meio de ações de acessebilidade da pessoa idosa e da pessoa com deficiencia, incluindo a construção de calçadas de acordo com as normas em vigor e rampas; adequação do sistema de sinalização, com implantanção de sinal inteligente que possua maior tempo nos cruzamentos das ruas e avenidas.","","","","","","","","",9,Não
3150,06/07/2022,Lucas Soares Marchetti,Policiamento ativo preventivo,"Ampliação dos agentes de segurança pública municipais (GCM), treinamento de abordagem humanizada e alocação planificada com intuito de reduzir a ação criminal","Aumento do número de agentes; Revisão do treinamento, para abordagem humanizada e maior preparo para situações de perigo; Distribuição de duas duplas de agentes/quadra em locais e horários onde há maior relação de fluxo e crime, ex: Proximidades de estações, terminais, pontos iniciais/finais de ônibus, zonas de comércio popular, etc. Equipamentos de proteção adequados para combate ativo, dentro da validade Armas de choque como parte do equipamento Rondas em instituições de ensino, liberando a contingente da polícia estadual para outras atividades. Rondas nos bairros e regiões com maior incidência de furtos e roubos sem armas. Ações junto a comunidade para criar relação de proximidade e familiaridade com a população.","","","","","","Aperfeiçoamento dos serviços;, Sensibilização e Coprodução, Modernização da Gestão, Qualificação e Valorização dos Agentes Públicos, Cooperação Institucional","","",18,Não
3151,07/07/2022,Wellington monteiro ferreira,Recapeamento das ruas no jardim da conquista ,Ruas muito esburacadas tem de desviar o carro pra não cair e desviar dos pedestres ,"","","","","","","","","",5,Não
3152,07/07/2022,tiagocardoso,Presença da GCM nas feiras livres,A presença da GCM durante as feiras livres promovidas pela prefeitura.,"Este item é importante, pois com o maior fluxo de pessoas, notamos um aumento de ocorrências. Os bandidos aproveitam que tem mais pessoas expostas e as assaltam em plena luz do dia. Como é um evento promovido semanalmente pela prefeituram, faz total sentido ter uma viatura (no mínimo) da GCM presente.","","","","","","Cooperação Institucional, Aperfeiçoamento dos serviços;","","",11,Não
3153,07/07/2022,MARCELLO FABIANO ALMEIDA,BARULHO DE SHOWS NO ANHEMBI (SAMBÓDROMO),Coibir ou ao menos amenizar os prejuízos sonoros causados com a enorme quantidade de shows no Anhembi.,"Entendo que todos tem direito a diversão, no entanto, nós, moradores do entorno, não conseguimos ter uma noite de sono aos finais de semana por conta da quantidade de shows. Por favor, revisem a autorização que permite shows a NOITE INTEIRA no Anhembi (Sambódromo). Os moradores do entorno não conseguem sequer dormir. Moro na Av. Braz Leme e minhas janelas chegam a tremer. O som é extremamente alto. Façam de dia, mas não a NOITE INTEIRA. Além disso, revisem as casas noturnas sem sequer isolamento acústico em toda a área do Sambódromo (Av. Olavo Fontoura). Um descaso conosco que pagamos nossas contas e taxas em dia! Atenciosamente. Obrigado. Marcello","","","","","",Sensibilização e Coprodução,"","",1,Não
3154,07/07/2022,Trajano,FACHADAS ATIVAS EM TODOS OS NOVOS PRÉDIOS,"Aprovar lei de ocupação do solo que estabeleça que TODOS os novos edifícios aprovados na cidade tenham FACHADA ATIVA. Isto é, que os térreos tenham acesso aberto à rua e sejam ocupados por COMÉRCIOS, com acesso aberto à população e abertura para o logradouro. 

","A legislação de ocupação do solo da cidade de SP deve prever que TODOS os novos empreendimentos em terrenos com testada superior a 20 metros, independentemente do uso, se comercial ou residencial, tenham fachada ativa. O objetivo está em consonância com a gestão urbana em vigor, mas AMPLIA a obrigação para prédios residencias. A ideia é a de promover usos mais dinâmicos dos passeios públicos em interação com atividades instaladas nos térreos das edificações a fim de fortalecer a vida urbana nos espaços públicos. Evitar a multiplicação de planos fechados na interface entre as construções e o passeio público. A presença de pedestres, acompanhada de calçamento e iluminação, ajudam a melhorar os níveis de segurança experimentados pela população, conforme amplas pesquisas disponíveis.","","","","","",Aperfeiçoamento dos serviços;,"","",0,Não
3155,07/07/2022,DANILO AUGUSTO RAMOS,Segurança nas escolas públicas,"Criar posto para Policiais Estaduais e Municipais, para que em.todas as escolas ( municipais e estaduais) tenham ao menos 2 policiais em tempo integral garantindo assim  a segurança de nossas crianças favorecendo o  ambiente e propósitos escolares.","Acredito Que as escolas carecem de segurança, pois um ambiente para nossas crianças devem ser livres de qualquer tipo de ilícito, favorecendo a educação , o aprendizado e a cidadania. Não vemos mais policiais em tempo integral nas escolas como era no passado. Acredito que assim , certamente professores, alunos e pais se beneficiariam muito.","","","","","","","","",6,Não
3156,07/07/2022,DANILO AUGUSTO RAMOS,Policiamento em todos os centros Comerciais da cidade.,"Toda e qualquer  centro comercial, de grande ou pequeno porte ( vulgos centrinhos) deveriam ter policiamento militares e municipais. Dessa formas os comèrcios se beneficiariam, e tambèm as pessoas que ali transitam. Estimulando a economia e garantindo a segurança do cidadão.","Todo.centrinho comercial dos bairros da cidade de São Paulo carece de segurança, pois todos comerciantes e cidadãos reclamam que somente hà policiamento nos grandes aglomerados comerciais, mas os bairros ficam carentes desestimulando o comèrcio e consequentemente a economia local. As pessoas precisam de segurança para praticarem seus comèrcios, venderem e comprarem seus produtos.","","","","","","","","",4,Não
3157,07/07/2022,DANILO AUGUSTO RAMOS,Policiamento em todos os centros Comerciais da cidade.,"Toda e qualquer  centro comercial, de grande ou pequeno porte ( vulgos centrinhos) deveriam ter policiamento militares e municipais. Dessa formas os comèrcios se beneficiariam, e tambèm as pessoas que ali transitam. Estimulando a economia e garantindo a segurança do cidadão.","Todo.centrinho comercial dos bairros da cidade de São Paulo carece de segurança, pois todos comerciantes e cidadãos reclamam que somente hà policiamento nos grandes aglomerados comerciais, mas os bairros ficam carentes desestimulando o comèrcio e consequentemente a economia local. As pessoas precisam de segurança para praticarem seus comèrcios, venderem e comprarem seus produtos.","","","","","","","","",6,Não
3158,07/07/2022,DANILO AUGUSTO RAMOS,"Policiamento Para Terminais de Ônibus, Estações de Trens e Metrôs.","Terminais de ônibus , trens e metrôs carecem de policiais na parte externa onde ocorrem maior parte de.delitos.como.furtos.e.roubos.","A proposta deixaria uma equipe.de.policiais em tempo integral ao funcionento das mesmas na parte externa das estaçoes, garantindo assim a segurança e a ordem pública para passageiros , comerciantes e moradores locais.","","","","","","","","",6,Não
3159,07/07/2022,DANILO AUGUSTO RAMOS,Implantação de mini cabines telefônicas ,"A implantação de.mini cabines telefônicas em locais específicos .da cidade , com linha direta as Policias. Dessa forma.um cidadão ao necessitar de um atendimento policial se depararia com as cabines facilitando seu socorro e atendimento no.próprio local.","Tambèm seria um canal.para.solicitar.atendimento aos bombeiros, SAMU, fazer denúncias ou prestar queixas. E o cidadão ao ver as cabines se sentiria mais seguro pois saberia que ali hà a presença ativa do poder público em.prol. do cidadão.","","","","","","","","",1,Não
3160,07/07/2022,DANILO AUGUSTO RAMOS,"Valorização Dos Policiais  Militares , Civis e GCMs por meio de gratificação.","A cidade de São Paulo è umas das maiores do mundo,  Centro de polo.turístico, industrial e.comercial.  Consequentemente uma das mais complexas em termos de aplicação de políticas e estratègias de policiamento. ","Por tanto esses agente públicos de segurança fariam.jus a uma gratificação em seus ordame tos.mensais pagos pelo município afim de incentivar e valoriza- los em suas atividades diàrias em uma cidade tão complexa , ativa economicamente e culturalmente como São Paulo.","","","","","","","","",4,Não
3161,07/07/2022,Participação Popular sobre o PSUM,Programa de Promoção da Segurança Cidadã,Reflexões qualitativas acerca das propostas contidas nos artigos 23 a 25. Meta 6.,"Essa iniciativa teve aprovação de todos os entrevistados, com algumas observações principais: O foco da maioria é pela cessão de bolsas, e especialmente para pessoas jovens. Outro debate importante é a seleção da parte da população mais marginalizada - ou seja, aquela que vive a realidade ""oposta"" ao Estado e à sua estrutura, vivencia seu abandono e ausência, dessa forma a participação ocorreria entre as comunidades-alvo das periferias, e para elas mesmas. Um dos entrevistados levantou que as iniciativas populares que impulsionam políticas-públicas bottom/up são as mais bem sucedidas (por ex. movimentos por creches), portanto o apoio a movimentos estruturados e com funcionamento pensado pela sociedade e para a sociedade devem ser o enfoque desse programa da Secretaria. Mais de um entrevistado apontou que seria mais interessante priorizar coletivos a indivíduos, necessariamente aquelas organizações que já possuem inserção nas comunidades, não só por uma questão de aceitação dos agentes das políticas públicas e sua infiltração como também pois se evitam questões de cooptação e desvios. Metade dos entrevistados opinou que essa presença benigna indereta da Segurança Urbana teria o efeito de conhecimento, reconhecimento e valorização dos serviços afetos. As preocupações em relação à segurança cidadã foram: descontinuidade de políticas iniciadas dentro do programa, critérios duvidosos no procedimento de escolha dos contemplados, e também incentivo / apoio insuficientes e que apenas onerem ainda mais os contemplados.","","","","","","","","",4,Não
3162,07/07/2022,Aline33,Combate total a criminalidade- polícia e sociedade trabalhando juntas ,"A proposta consiste em incluir todas as lombadas eletronicas e radares no detecta, incentivar pvs e propor algum tipo de benefício para quem coloca câmeras de qualidade viradas para a rua para ajudar em investigações ","A proposta consiste em incluir todas as lombada eletronicas e radares no detecta, incentivar o programa de vigilância solidária, propor algum tipo de benefício para quem coloca câmeras de qualidade viradas para a rua, que consigam pegar placas por exemplo e sede as imagens para a polícia para ajudar em investigações. O beneficio poderia ser o desconto em imposto municipal ou algum outro programa de bonificação a quem ajuda a segurança. A proposta ainda determina que as empresas de entrega de comida vincule o entregador e a bag à motocicleta, devendo na bag conter a placa da moto em forma de algum adesivo exclusivo das empresas de entrega.","","","","","","","","",7,Não
3163,07/07/2022,Davidw,Implantação base da GCM na Praça Eulálio de Carvalho,"Implantar uma base da GCM na Praça Eulálio de Carvalho, Jardim Novo Carrão, Zona Leste.
São frequentes os relatos de roubo por parte dos moradores.","No bairro Jardim Novo Carrão, na praça Eulálio de Carvalho, existem diversos comércios, mercados e afins, bem como a Escola EE Professora Aracy Leme da Veiga Ravache, frequentemente nos grupos do bairro os moradores relatam roubos realizados por pessoas em motos, frequentemente usando a mochila de algum app de delivery. É de suma importância construir uma base da GCM na praça, essa medida além de aumentar o vínculo entre comunidade e força de segurança, também vai inibir os roubos que ocorrem na região, aumentando assim a sensação de segurança dos moradores do bairro.","","","","","","","","",3,Não
3164,07/07/2022,Participação Popular sobre o PSUM,Vigilância com Tecnologia de Câmeras e Drones (1),"Primeiras Reflexões qualitativas acerca das propostas contidas nos artigos 43, 44 e 60. Metas 3, 4 e 5.","Essa iniciativa obteve a forte rejeição da metade dos entrevistados, e o apoio de alguns. A maioria mostrou-se desconfiada dessa medida, refletindo sobre a real finalidade dessa vigilância, falou-se em poder unilateral de governos e instituições que invadem a vida das pessoas e usam o maquinário público para punir a população. Diversas pessoas perguntaram se o aumento do monitoramento de fato impacta na segurança de alguma forma, pontuando que a sociedade já é muito vigiada, e concluindo que ainda assim vivemos em uma sociedade extremamente violenta - será que adiantou em alguma medida, para prevenção de violência, a implantação de sistemas de vigilância até aqui? Todos os entrevistados que se opuseram à iniciativa citaram o racismo como uma das maiores preocupações, foram apontadas duas estatísticas: 90% dos presos por reconhecimento facial no Brasil são negros (Observatório de Segurança, 2019) e 83% dos presos injustamente por reconhecimento facial no Brasil são negros (Condege, 2021). Pontuou-se para quem é feita uma ""ação de segurança""; um dos participantes sugeriu que a presença de vigilância implica em maior punição, porém a lógica dos setores da população que são incriminados repetidamente permanecerá intocada com essa iniciativa, apenas aumentará o número de cidadãos desassistidos levados a um sistema de justiça injusto.","","","","","","","","",2,Não
3165,07/07/2022,Participação Popular sobre o PSUM,Vigilância com Tecnologia de Câmeras e Drones (2),"Segundas Reflexões qualitativas acerca das propostas contidas nos artigos 43, 44 e 60. Metas 3, 4 e 5.","Em outra direção, muitos entrevistados foram favoráveis, ponderando que gera maior sensação de segurança, e que os benefícios superam os riscos - entre esses participantes, ""modernização"" foi a ideia mais defendida como suporte à vigilância, pois os agentes de segurança ""não conseguem estar em todos os lugares ao mesmo tempo"". Um dos entrevistados opinou que somente adiantará a vigilância se as operações da Segurança Urbana passarem a uma lógica de descentralização. Todas essas pessoas apoiaram a vigilância para locais de alta circulação de pessoas. Uma delas sugeriu que houvessem câmeras presentes nas ações de atendimento a vítimas de violência, como tem sido discutido em relação às polícias no Brasil (uniformes/viaturas), pois além de monitorar a forma que a população é abordada, pode ser uma via de humanização e valorização dos próprios agentes e serviços, tornando ""visíveis"" o bom trabalho, o cuidado e a boa atuação dispensados, contribuindo para uma mudança de mentalidade e cultura em relação à Segurança Urbana.","","","","","","","","",3,Não
3166,07/07/2022,RBSOUSA86,Combate efetivo aos guardadores de veículos em vias públicas (flanelinhas),"Combater efetivamente e com rapidez os guardadores de veículos em vias públicas, principalmente aqueles que segregam espaços próximos a centros de compras, culturais, de exposição, estádios..., com criação de canais específicos de atendimento","Combater efetivamente e com rapidez os guardadores de veículos em vias públicas (flanelinhas), principalmente aqueles que segregam espaços empregando cones, hastes com base de concreto, fitas..., próximos a centros de compras, culturais, de exposição, estádios..., pois, de forma até mesmo indireta, acabam coagindo os cidadãos, gerando prejuízos aos próprios moradores e comerciantes, afastando possíveis clientes. Sugiro a criação de uma opção direta e objetiva na central 156 (código numérico) e também uma opção no SP156, sem diferenciar reserva irregular de espaço em via pública (há flanelinhas que circulam pels locaus sem necessariamente usar obstáculos).","","","","","",Aperfeiçoamento dos serviços;,"","",2,Não
3167,08/07/2022,Participação Popular sobre o PSUM,Plano Municipal de Redução de Riscos (PMRR) (1),Primeiras Reflexões qualitativas acerca das propostas contidas no artigo 63. Meta 9.,"Nenhum dos entrevistados sabia o que era ""Defesa Civil""; tendo sido-lhes explicado, nenhum dos entrevistados identificou espontaneamente qualquer ação que tenham visto que poderia ter partido da Defesa Civil, sabendo apontar apenas a atuação do Corpo de Bombeiros; abordados alguns exemplos, muitos entrevistados mostraram-se surpresos que esses fossem serviços efetuados pela Municipalidade; nenhum participante sabia apontar alguma forma de contato com a Defesa Civil, o que também lhes foi informado ou demonstrado. Em relação a esta iniciativa a maioria das pessoas entendeu que é uma necessidade decorrente da realidade posta, embora tenham demonstrado alguma preocupação em relação a se tornar uma ""política paliativa definitiva"", no lugar da construção de políticas públicas de habitação e moradia, e algumas pessoas foram contra a iniciativa por estes mesmos motivos. Entre os participantes houve duas posições principais se sobrepondo no tocante à atuação do poder público voltada para áreas de risco, sendo a primeira o ceticismo que advém de continuada negligência: mais uma pessoa apontou o abandono como algo ""proposital"" e uma forma de ""castigar"" as pessoas que ocupam áreas de risco ou se submetem a situações de risco como se fossem ""teimosas, birrentas"", e pasassem por esses apuros porque querem. A partir dessa visão algumas pessoas levantaram que não acionariam a Defesa Civil mesmo que precisassem, por motivos como: medo de ser ""expulsas"" da reigão ocupada devido ao risco, não tendo para onde ir, bem como burocracias e ""reencaminhamentos"", comuns aos serviços públicos em geral e alienantes ao acesso popular, resultando em ainda mais desassistência.","","","","","","","","",1,Não
