ID,Canal,Pergunta,Resposta
993,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1000,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1003,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1007,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1008,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2142,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2046,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2081,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2117,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2169,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2605,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2663,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2090,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1750,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1775,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2035,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2038,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2063,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2066,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2091,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2108,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2132,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2135,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2159,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2166,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2618,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2649,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1014,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1015,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1726,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2027,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2032,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2049,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2061,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2094,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2120,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2127,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2134,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2183,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2619,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2650,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2667,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2674,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2700,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2028,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2101,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2184,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2197,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2597,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2655,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2093,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1019,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1020,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1026,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1036,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1037,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1053,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1058,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1062,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1068,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1073,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1078,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1080,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1083,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1093,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1108,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1112,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1114,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1116,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1119,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1722,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1132,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1136,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1153,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1773,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2031,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2071,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2086,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2126,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2668,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2702,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1141,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2043,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2085,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2165,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2200,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2601,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2684,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1126,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1147,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1163,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1166,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1744,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1749,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1779,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2072,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2080,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2115,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2129,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2145,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2158,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2194,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2615,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2645,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2689,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2704,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2706,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2473,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1754,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2105,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2151,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2160,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2176,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2201,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2654,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2659,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2681,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2705,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1128,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2060,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2116,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2128,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2136,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1142,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1769,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1786,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2211,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2213,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2268,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2273,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2291,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2330,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2334,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2349,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2381,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1150,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1761,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1783,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2313,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
