ID,Canal,Gênero,Raça,Idade,Cidade,UF,Subprefeitura,Distrito
449,Online,Feminino,Branca,59,,,,
456,Online,Masculino,Branca,22,,,,
458,Online,Masculino,Branca,23,,,,
462,Online,Feminino,Branca,23,,,,
472,Online,Feminino,Branca,32,,,,
473,Online,Masculino,Amarela,24,,,,
482,Online,Feminino,Branca,63,,,,
484,Online,Feminino,Branca,65,,,,
517,Online,Feminino,Preta,34,,,,
521,Online,Masculino,Preta,17,,,,
524,Online,Feminino,Amarela,48,,,,
529,Online,Feminino,Branca,33,,,,
530,Online,Masculino,Branca,36,,,,
548,Online,Masculino,Preta,22,,,,
549,Online,Masculino,Parda,21,,,,
555,Online,Masculino,Branca,55,,,,
558,Online,Feminino,Amarela,24,,,,
560,Online,Feminino,Parda,52,,,,
561,Online,Feminino,Branca,47,,,,
567,Online,Feminino,Branca,44,,,,
321,Online,Feminino,Branca,14,,,,
331,Online,Feminino,Preta,17,,,,
340,Online,Masculino,Preta,19,,,,
359,Online,Feminino,Parda,45,,,,
362,Online,Feminino,Preta,24,,,,
371,Online,Masculino,Branca,76,,,,
394,Online,Masculino,Branca,63,,,,
396,Online,Feminino,Branca,60,,,,
398,Online,Feminino,Branca,31,,,,
401,Online,Masculino,Preta,18,,,,
407,Online,Masculino,Branca,35,,,,
411,Online,Masculino,Branca,74,,,,
419,Online,Masculino,Amarela,66,,,,
423,Online,Feminino,Branca,72,,,,
431,Online,Masculino,Branca,39,,,,
433,Online,Feminino,Amarela,41,,,,
436,Online,Masculino,Branca,74,,,,
440,Online,Masculino,Preta,18,,,,
443,Online,Masculino,Parda,38,,,,
454,Online,Feminino,Branca,22,,,,
457,Online,Feminino,Branca,35,,,,
467,Online,Feminino,Branca,23,,,,
474,Online,Masculino,Branca,66,,,,
483,Online,Masculino,Amarela,29,,,,
520,Online,Feminino,Parda,37,,,,
527,Online,Masculino,Parda,25,,,,
541,Online,Feminino,Branca,55,,,,
543,Online,Masculino,Branca,70,,,,
556,Online,Masculino,Branca,67,,,,
557,Online,Masculino,Branca,46,,,,
564,Online,Masculino,Branca,60,,,,
565,Online,Masculino,Branca,74,,,,
566,Online,Masculino,Parda,41,,,,
568,Online,Masculino,Branca,44,,,,
569,Online,Masculino,Parda,28,,,,
571,Online,Feminino,Branca,79,,,,
332,Online,Masculino,Branca,26,,,,
334,Online,Masculino,Preta,24,,,,
342,Online,Masculino,Branca,35,,,,
345,Online,Feminino,Branca,32,,,,
352,Online,Masculino,Branca,38,,,,
361,Online,Feminino,Parda,28,,,,
393,Online,Masculino,Branca,74,,,,
399,Online,Feminino,Branca,35,,,,
409,Online,Masculino,Branca,48,,,,
412,Online,Feminino,Branca,41,,,,
420,Online,Masculino,Branca,50,,,,
810,Online,Masculino,Branca,67,,,,
572,Online,Feminino,Branca,31,,,,
573,Online,Masculino,Branca,29,,,,
577,Online,Masculino,Branca,59,,,,
585,Online,Feminino,Branca,76,,,,
586,Online,Feminino,Amarela,57,,,,
595,Online,Feminino,Branca,64,,,,
603,Online,Feminino,Branca,56,,,,
624,Online,Feminino,Branca,49,,,,
625,Online,Feminino,Branca,69,,,,
629,Online,Masculino,Branca,52,,,,
574,Online,Masculino,Branca,20,,,,
579,Online,Masculino,Amarela,81,,,,
581,Online,Masculino,Branca,45,,,,
583,Online,Masculino,Branca,73,,,,
584,Online,Feminino,Branca,46,,,,
587,Online,Masculino,Branca,68,,,,
588,Online,Masculino,Branca,46,,,,
590,Online,Masculino,Branca,70,,,,
591,Online,Masculino,Branca,60,,,,
596,Online,Masculino,Branca,45,,,,
598,Online,Feminino,Branca,50,,,,
599,Online,Feminino,Branca,38,,,,
601,Online,Feminino,Parda,40,,,,
602,Online,Feminino,Parda,34,,,,
606,Online,Masculino,Branca,29,,,,
609,Online,Masculino,Branca,61,,,,
613,Online,Feminino,Branca,19,,,,
626,Online,Feminino,Branca,33,,,,
633,Online,Masculino,Branca,61,,,,
578,Online,Masculino,Branca,73,,,,
589,Online,Masculino,Branca,31,,,,
594,Online,Feminino,Parda,37,,,,
610,Online,Feminino,Branca,26,,,,
615,Online,Feminino,Branca,46,,,,
619,Online,Masculino,Branca,74,,,,
628,Online,Masculino,Branca,57,,,,
580,Online,Masculino,Amarela,35,,,,
593,Online,Masculino,Branca,73,,,,
600,Online,Feminino,Branca,40,,,,
604,Online,Feminino,Branca,38,,,,
605,Online,Feminino,Branca,60,,,,
607,Online,Feminino,Parda,26,,,,
608,Online,Masculino,Branca,38,,,,
611,Online,Masculino,Parda,45,,,,
614,Online,Feminino,Branca,67,,,,
616,Online,Masculino,Branca,59,,,,
617,Online,Feminino,Branca,58,,,,
618,Online,Feminino,Branca,21,,,,
620,Online,Masculino,Preta,23,,,,
622,Online,Masculino,Branca,69,,,,
623,Online,Masculino,Parda,43,,,,
630,Online,Feminino,Branca,41,,,,
631,Online,Feminino,Amarela,49,,,,
634,Online,Feminino,Branca,30,,,,
635,Online,Feminino,Branca,66,,,,
638,Online,Feminino,Parda,32,,,,
639,Online,Masculino,Parda,46,,,,
640,Online,Feminino,Parda,20,,,,
641,Online,Feminino,Parda,41,,,,
642,Online,Masculino,Branca,74,,,,
643,Online,Masculino,Branca,74,,,,
644,Online,Feminino,Branca,57,,,,
647,Online,Masculino,Branca,30,,,,
648,Online,Feminino,Branca,44,,,,
649,Online,Masculino,Branca,25,,,,
650,Online,Masculino,Branca,27,,,,
651,Online,Masculino,Branca,42,,,,
653,Online,Feminino,Branca,22,,,,
654,Online,Feminino,Preta,56,,,,
655,Online,Feminino,Parda,50,,,,
656,Online,Masculino,Parda,22,,,,
657,Online,Masculino,Preta,26,,,,
658,Online,Masculino,Preta,29,,,,
659,Online,Masculino,Branca,47,,,,
660,Online,Feminino,Branca,23,,,,
661,Online,Masculino,Branca,57,,,,
662,Online,Feminino,Branca,45,,,,
663,Online,Feminino,Branca,68,,,,
664,Online,Feminino,Parda,32,,,,
665,Online,Feminino,Branca,32,,,,
666,Online,Feminino,Parda,49,,,,
669,Online,Feminino,Branca,57,,,,
670,Online,Feminino,Branca,37,,,,
671,Online,Feminino,Branca,28,,,,
672,Online,Masculino,Branca,33,,,,
682,Online,Masculino,Branca,50,,,,
687,Online,Feminino,Branca,31,,,,
688,Online,Feminino,Branca,39,,,,
692,Online,Feminino,Branca,56,,,,
701,Online,Feminino,Branca,55,,,,
712,Online,Feminino,Branca,47,,,,
678,Online,Feminino,Branca,28,,,,
679,Online,Feminino,Branca,29,,,,
684,Online,Masculino,Parda,26,,,,
689,Online,Masculino,Branca,64,,,,
694,Online,Masculino,Branca,58,,,,
697,Online,Masculino,Branca,75,,,,
700,Online,Feminino,Parda,74,,,,
705,Online,Masculino,Branca,55,,,,
713,Online,Feminino,Branca,71,,,,
714,Online,Feminino,Parda,37,,,,
715,Online,Masculino,Branca,53,,,,
677,Online,Feminino,Branca,29,,,,
680,Online,Masculino,Amarela,49,,,,
681,Online,Feminino,Branca,34,,,,
691,Online,Masculino,Parda,62,,,,
693,Online,Masculino,Branca,32,,,,
696,Online,Feminino,Branca,32,,,,
698,Online,Feminino,Branca,42,,,,
711,Online,Feminino,Branca,42,,,,
716,Online,Masculino,Branca,75,,,,
717,Online,Masculino,Branca,46,,,,
675,Online,Masculino,Branca,58,,,,
686,Online,Feminino,Branca,40,,,,
690,Online,Não declarado,Branca,19,,,,
702,Online,Masculino,Branca,30,,,,
704,Online,Masculino,Preta,17,,,,
706,Online,Masculino,Branca,75,,,,
707,Online,Masculino,Branca,60,,,,
709,Online,Feminino,Branca,41,,,,
710,Online,Masculino,Branca,45,,,,
683,Online,Feminino,Amarela,28,,,,
695,Online,Feminino,Branca,32,,,,
699,Online,Masculino,Parda,39,,,,
703,Online,Masculino,Parda,15,,,,
718,Online,Masculino,Branca,73,,,,
719,Online,Masculino,Branca,50,,,,
720,Online,Masculino,Parda,32,,,,
721,Online,Feminino,Branca,69,,,,
722,Online,Masculino,Parda,48,,,,
723,Online,Feminino,Branca,49,,,,
724,Online,Feminino,Parda,33,,,,
725,Online,Feminino,Branca,16,,,,
726,Online,Feminino,Branca,64,,,,
729,Online,Feminino,Branca,16,,,,
730,Online,Masculino,Branca,37,,,,
731,Online,Masculino,Branca,74,,,,
733,Online,Masculino,Branca,61,,,,
734,Online,Feminino,Branca,39,,,,
735,Online,Feminino,Preta,22,,,,
736,Online,Feminino,Branca,41,,,,
737,Online,Masculino,Amarela,30,,,,
738,Online,Feminino,Amarela,17,,,,
739,Online,Feminino,Parda,17,,,,
740,Online,Masculino,Branca,64,,,,
741,Online,Feminino,Branca,40,,,,
742,Online,Masculino,Parda,35,,,,
743,Online,Masculino,Branca,61,,,,
745,Online,Masculino,Branca,62,,,,
746,Online,Feminino,Parda,52,,,,
749,Online,Masculino,Branca,73,,,,
750,Online,Feminino,Amarela,40,,,,
751,Online,Masculino,Branca,63,,,,
752,Online,Feminino,Branca,73,,,,
753,Online,Feminino,Branca,51,,,,
754,Online,Masculino,Branca,34,,,,
756,Online,Masculino,Preta,70,,,,
757,Online,Masculino,Branca,58,,,,
758,Online,Feminino,Branca,50,,,,
759,Online,Feminino,Branca,61,,,,
760,Online,Masculino,Branca,71,,,,
761,Online,Masculino,Branca,19,,,,
762,Online,Masculino,Parda,61,,,,
766,Online,Masculino,Parda,36,,,,
767,Online,Feminino,Branca,43,,,,
768,Online,Masculino,Branca,65,,,,
769,Online,Masculino,Branca,56,,,,
770,Online,Feminino,Branca,45,,,,
771,Online,Masculino,Branca,75,,,,
773,Online,Feminino,Branca,64,,,,
775,Online,Masculino,Parda,69,,,,
772,Online,Masculino,Branca,71,,,,
776,Online,Masculino,Branca,25,,,,
779,Online,Masculino,Branca,41,,,,
789,Online,Feminino,Branca,73,,,,
778,Online,Feminino,Parda,69,,,,
780,Online,Feminino,Branca,35,,,,
781,Online,Feminino,Branca,26,,,,
783,Online,Feminino,Parda,38,,,,
786,Online,Feminino,Parda,46,,,,
788,Online,Feminino,Amarela,61,,,,
791,Online,Feminino,Branca,54,,,,
784,Online,Feminino,Branca,30,,,,
785,Online,Masculino,Branca,49,,,,
787,Online,Masculino,Branca,34,,,,
790,Online,Feminino,Amarela,58,,,,
792,Online,Masculino,Branca,65,,,,
793,Online,Masculino,Parda,44,,,,
794,Online,Feminino,Branca,60,,,,
795,Online,Masculino,Branca,78,,,,
796,Online,Feminino,Branca,27,,,,
797,Online,Feminino,Branca,18,,,,
798,Online,Masculino,Branca,20,,,,
799,Online,Feminino,Preta,37,,,,
800,Online,Feminino,Branca,45,,,,
801,Online,Masculino,Branca,47,,,,
802,Online,Feminino,Preta,36,,,,
803,Online,Feminino,Branca,49,,,,
805,Online,Feminino,Preta,32,,,,
806,Online,Feminino,Parda,20,,,,
807,Online,Feminino,Branca,54,,,,
809,Online,Masculino,Branca,22,,,,
811,Online,Feminino,Branca,52,,,,
813,Online,Masculino,Branca,43,,,,
816,Online,Feminino,Branca,42,,,,
819,Online,Feminino,Branca,26,,,,
828,Online,Masculino,Branca,29,,,,
829,Online,Feminino,Branca,27,,,,
834,Online,Masculino,Branca,48,,,,
846,Online,Masculino,Branca,41,,,,
852,Online,Feminino,Branca,38,,,,
857,Online,Feminino,Branca,41,,,,
861,Online,Feminino,Branca,28,,,,
868,Online,Feminino,Branca,46,,,,
870,Online,Feminino,Branca,51,,,,
888,Online,Feminino,Branca,27,,,,
890,Online,Não-binário,Indígena,39,,,,
899,Online,Feminino,Branca,43,,,,
901,Online,Feminino,Branca,20,,,,
804,Online,Feminino,Parda,27,,,,
814,Online,Masculino,Branca,29,,,,
815,Online,Masculino,Branca,82,,,,
817,Online,Feminino,Parda,28,,,,
818,Online,Feminino,Parda,59,,,,
820,Online,Masculino,Branca,59,,,,
821,Online,Feminino,Branca,38,,,,
822,Online,Feminino,Branca,32,,,,
823,Online,Feminino,Branca,54,,,,
824,Online,Feminino,Branca,36,,,,
825,Online,Masculino,Branca,51,,,,
826,Online,Masculino,Branca,52,,,,
831,Online,Masculino,Amarela,36,,,,
832,Online,Masculino,Branca,54,,,,
835,Online,Masculino,Parda,39,,,,
837,Online,Masculino,Preta,40,,,,
838,Online,Masculino,Parda,34,,,,
839,Online,Feminino,Branca,54,,,,
840,Online,Masculino,Parda,18,,,,
841,Online,Masculino,Parda,20,,,,
844,Online,Feminino,Branca,42,,,,
845,Online,Masculino,Branca,48,,,,
849,Online,Feminino,Branca,61,,,,
850,Online,Masculino,Branca,55,,,,
851,Online,Feminino,Branca,56,,,,
853,Online,Masculino,Branca,41,,,,
854,Online,Masculino,Preta,42,,,,
855,Online,Feminino,Branca,58,,,,
856,Online,Masculino,Branca,34,,,,
858,Online,Masculino,Amarela,38,,,,
859,Online,Feminino,Branca,67,,,,
862,Online,Feminino,Preta,25,,,,
863,Online,Feminino,Branca,24,,,,
866,Online,Masculino,Branca,60,,,,
869,Online,Feminino,Branca,48,,,,
871,Online,Masculino,Branca,46,,,,
873,Online,Masculino,Branca,41,,,,
874,Online,Feminino,Preta,43,,,,
875,Online,Feminino,Branca,36,,,,
876,Online,Feminino,Branca,25,,,,
877,Online,Masculino,Branca,55,,,,
878,Online,Feminino,Branca,40,,,,
879,Online,Feminino,Branca,61,,,,
880,Online,Feminino,Branca,31,,,,
881,Online,Masculino,Branca,56,,,,
882,Online,Masculino,Parda,42,,,,
883,Online,Masculino,Parda,46,,,,
884,Online,Feminino,Branca,55,,,,
885,Online,Masculino,Branca,55,,,,
896,Online,Masculino,Branca,49,,,,
886,Online,Masculino,Branca,45,,,,
887,Online,Masculino,Branca,46,,,,
891,Online,Masculino,Branca,23,,,,
889,Online,Masculino,Branca,42,,,,
898,Online,Feminino,Branca,65,,,,
892,Online,Feminino,Branca,60,,,,
893,Online,Feminino,Branca,51,,,,
894,Online,Masculino,Branca,35,,,,
897,Online,Masculino,Branca,38,,,,
900,Online,Masculino,Parda,39,,,,
906,Online,Feminino,Branca,65,,,,
928,Online,Feminino,Branca,48,,,,
933,Online,Masculino,Branca,56,,,,
940,Online,Feminino,Branca,48,,,,
952,Online,Masculino,Branca,66,,,,
970,Online,Masculino,Branca,57,,,,
973,Online,Feminino,Branca,26,,,,
975,Online,Masculino,Branca,35,,,,
985,Online,Feminino,Parda,35,,,,
991,Online,Feminino,Branca,33,,,,
1003,Online,Feminino,Branca,37,,,,
905,Online,Masculino,Branca,46,,,,
907,Online,Feminino,Branca,57,,,,
908,Online,Feminino,Branca,36,,,,
909,Online,Feminino,Preta,30,,,,
910,Online,Feminino,Branca,40,,,,
911,Online,Masculino,Preta,43,,,,
912,Online,Masculino,Preta,46,,,,
913,Online,Feminino,Branca,28,,,,
914,Online,Feminino,Amarela,36,,,,
915,Online,Feminino,Branca,35,,,,
916,Online,Feminino,Branca,59,,,,
917,Online,Feminino,Branca,35,,,,
918,Online,Masculino,Preta,45,,,,
919,Online,Feminino,Branca,46,,,,
920,Online,Masculino,Amarela,76,,,,
921,Online,Não declarado,Branca,32,,,,
922,Online,Masculino,Parda,45,,,,
923,Online,Feminino,Branca,38,,,,
924,Online,Feminino,Parda,42,,,,
925,Online,Masculino,Branca,37,,,,
926,Online,Feminino,Preta,47,,,,
927,Online,Feminino,Branca,29,,,,
929,Online,Masculino,Branca,66,,,,
930,Online,Masculino,Branca,19,,,,
931,Online,Feminino,Parda,35,,,,
934,Online,Masculino,Branca,32,,,,
935,Online,Masculino,Branca,39,,,,
936,Online,Não-binário,Preta,44,,,,
937,Online,Feminino,Branca,40,,,,
938,Online,Feminino,Branca,50,,,,
941,Online,Feminino,Parda,24,,,,
942,Online,Masculino,Branca,40,,,,
943,Online,Masculino,Branca,42,,,,
944,Online,Feminino,Branca,42,,,,
945,Online,Masculino,Branca,62,,,,
946,Online,Masculino,Branca,49,,,,
948,Online,Feminino,Parda,14,,,,
949,Online,Feminino,Branca,24,,,,
951,Online,Feminino,Branca,44,,,,
953,Online,Feminino,Parda,56,,,,
954,Online,Masculino,Branca,47,,,,
956,Online,Feminino,Branca,33,,,,
957,Online,Masculino,Branca,69,,,,
958,Online,Feminino,Branca,32,,,,
959,Online,Feminino,Branca,61,,,,
960,Online,Masculino,Branca,26,,,,
962,Online,Feminino,Branca,59,,,,
963,Online,Feminino,Branca,47,,,,
972,Online,Masculino,Branca,53,,,,
999,Online,Feminino,Branca,51,,,,
964,Online,Masculino,Branca,32,,,,
974,Online,Feminino,Branca,30,,,,
995,Online,Masculino,Branca,29,,,,
998,Online,Masculino,Parda,40,,,,
1005,Online,Feminino,Parda,50,,,,
992,Online,Feminino,Branca,58,,,,
994,Online,Masculino,Branca,65,,,,
966,Online,Feminino,Parda,33,,,,
977,Online,Feminino,Branca,63,,,,
978,Online,Feminino,Branca,48,,,,
967,Online,Feminino,Branca,48,,,,
969,Online,Feminino,Amarela,59,,,,
976,Online,Feminino,Branca,39,,,,
996,Online,Feminino,Branca,57,,,,
968,Online,Masculino,Branca,26,,,,
980,Online,Masculino,Branca,37,,,,
1002,Online,Masculino,Branca,67,,,,
993,Online,Feminino,Parda,61,,,,
982,Online,Feminino,Branca,39,,,,
988,Online,Feminino,Branca,59,,,,
1001,Online,Feminino,Branca,67,,,,
983,Online,Feminino,Branca,60,,,,
986,Online,Masculino,Branca,36,,,,
987,Online,Masculino,Branca,67,,,,
989,Online,Masculino,Branca,19,,,,
1006,Online,Masculino,Branca,43,,,,
1007,Online,Feminino,Branca,49,,,,
1008,Online,Masculino,Branca,54,,,,
1009,Online,Feminino,Preta,58,,,,
1010,Online,Feminino,Branca,43,,,,
1011,Online,Feminino,Branca,61,,,,
1012,Online,Masculino,Branca,62,,,,
1013,Online,Feminino,Preta,40,,,,
1015,Online,Masculino,Preta,44,,,,
1017,Online,Feminino,Branca,33,,,,
1018,Online,Masculino,Branca,82,,,,
1020,Online,Masculino,Branca,59,,,,
1022,Online,Masculino,Preta,45,,,,
1023,Online,Masculino,Parda,33,,,,
1025,Online,Feminino,Parda,46,,,,
1026,Online,Feminino,Branca,74,,,,
1027,Online,Feminino,Branca,40,,,,
1029,Online,Feminino,Branca,39,,,,
1030,Online,Feminino,Preta,58,,,,
1031,Online,Masculino,Parda,39,,,,
1032,Online,Feminino,Branca,55,,,,
1034,Online,Feminino,Branca,64,,,,
1035,Online,Masculino,Parda,40,,,,
1036,Online,Feminino,Branca,47,,,,
1037,Online,Feminino,Amarela,36,,,,
1038,Online,Feminino,Branca,26,,,,
1039,Online,Feminino,Branca,51,,,,
1040,Online,Feminino,Branca,54,,,,
1042,Online,Feminino,Preta,22,,,,
1043,Online,Masculino,Branca,58,,,,
1044,Online,Feminino,Parda,29,,,,
1048,Online,Masculino,Branca,32,,,,
1049,Online,Masculino,Branca,43,,,,
1050,Online,Feminino,Branca,65,,,,
1051,Online,Masculino,Parda,35,,,,
1052,Online,Feminino,Branca,59,,,,
1053,Online,Masculino,Amarela,41,,,,
1056,Online,Masculino,Branca,40,,,,
1057,Online,Masculino,Preta,50,,,,
1058,Online,Feminino,Parda,59,,,,
1059,Online,Masculino,Parda,57,,,,
1060,Online,Feminino,Branca,44,,,,
1062,Online,Masculino,Preta,35,,,,
1064,Online,Feminino,Branca,33,,,,
1065,Online,Feminino,Branca,55,,,,
1066,Online,Feminino,Parda,23,,,,
1067,Online,Feminino,Branca,55,,,,
1089,Online,Feminino,Branca,46,,,,
1090,Online,Feminino,Preta,42,,,,
1092,Online,Feminino,Branca,37,,,,
1105,Online,Feminino,Branca,31,,,,
1068,Online,Feminino,Branca,70,,,,
1071,Online,Feminino,Branca,34,,,,
1079,Online,Feminino,Branca,61,,,,
1082,Online,Feminino,Branca,40,,,,
1101,Online,Masculino,Branca,33,,,,
1069,Online,Masculino,Branca,64,,,,
1084,Online,Feminino,Branca,25,,,,
1088,Online,Feminino,Branca,46,,,,
1099,Online,Feminino,Branca,64,,,,
1106,Online,Feminino,Branca,28,,,,
1107,Online,Feminino,Branca,56,,,,
1114,Online,Masculino,Branca,44,,,,
1070,Online,Feminino,Parda,61,,,,
1080,Online,Masculino,Branca,69,,,,
1085,Online,Masculino,Preta,21,,,,
1091,Online,Masculino,Branca,37,,,,
1095,Online,Masculino,Parda,40,,,,
1102,Online,Masculino,Parda,50,,,,
1108,Online,Feminino,Parda,47,,,,
1072,Online,Feminino,Branca,64,,,,
1086,Online,Masculino,Amarela,35,,,,
1093,Online,Feminino,Branca,56,,,,
1097,Online,Masculino,Branca,15,,,,
1073,Online,Feminino,Parda,50,,,,
1081,Online,Feminino,Branca,63,,,,
1113,Online,Masculino,Branca,63,,,,
1074,Online,Masculino,Branca,53,,,,
1076,Online,Masculino,Branca,60,,,,
1075,Online,Masculino,Branca,60,,,,
1077,Online,Feminino,Branca,33,,,,
1078,Online,Feminino,Amarela,36,,,,
1103,Online,Masculino,Branca,32,,,,
1104,Online,Masculino,Branca,77,,,,
1111,Online,Feminino,Parda,41,,,,
1083,Online,Feminino,Branca,61,,,,
1098,Online,Feminino,Preta,21,,,,
1112,Online,Masculino,Branca,71,,,,
1115,Online,Masculino,Amarela,44,,,,
1116,Online,Feminino,Branca,33,,,,
1117,Online,Feminino,Amarela,44,,,,
1118,Online,Feminino,Amarela,35,,,,
1119,Online,Feminino,Branca,64,,,,
1120,Online,Feminino,Branca,54,,,,
1121,Online,Masculino,Branca,58,,,,
1122,Online,Masculino,Preta,49,,,,
1123,Online,Feminino,Branca,59,,,,
1124,Online,Feminino,Branca,69,,,,
1125,Online,Feminino,Branca,56,,,,
1126,Online,Masculino,Branca,42,,,,
1127,Online,Masculino,Branca,36,,,,
1128,Online,Feminino,Branca,52,,,,
1129,Online,Masculino,Branca,59,,,,
1131,Online,Feminino,Parda,38,,,,
1132,Online,Masculino,Amarela,33,,,,
1133,Online,Feminino,Parda,37,,,,
1134,Online,Masculino,Branca,44,,,,
1135,Online,Masculino,Branca,72,,,,
1136,Online,Masculino,Branca,25,,,,
1137,Online,Feminino,Branca,29,,,,
1138,Online,Feminino,Amarela,62,,,,
1140,Online,Masculino,Branca,27,,,,
1141,Online,Masculino,Preta,35,,,,
1142,Online,Masculino,Branca,44,,,,
1144,Online,Feminino,Preta,31,,,,
1145,Online,Feminino,Branca,48,,,,
1146,Online,Masculino,Branca,32,,,,
